id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5aV9%2BEE5RZc%3D;90101701;"Gestion de cafeteria a pie de obra";"Gestion de cafeteria a pie de obra";4000
iCnUlg4TZKo%3D;90111501;Hoteles;Hoteles;100
JnF59uWfJEY%3D;90101603;"Servicios de catering";"Servicios de catering";200
re3UALlblsw%3D;90101603;"Servicios de catering";"Servicios de catering";100
la6hiHdo59o%3D;90101603;"Servicios de catering";"Servicios de catering";100
ODfmalOsCXw%3D;90101603;"Servicios de catering";"Servicios de catering";600
RtpeQagz6EI%3D;90101603;"Servicios de catering";"Servicios de catering";100
H1x38Ld%2FhSs%3D;90101603;"Servicios de catering";"Servicios de catering";300
yNM9PXJ%2Fzrs%3D;90101603;"Servicios de catering";"Servicios de catering";100
KMz1O%2FKwtCs%3D;90101603;"Servicios de catering";"Servicios de catering";200
zbKxwnDQo2I%3D;90101603;"Servicios de catering";"Servicios de catering";100
qHMLR49Y6mk%3D;90101603;"Servicios de catering";"Servicios de catering";600
Vbu9Fd1VJHE%3D;90101603;"Servicios de catering";"Servicios de catering";400
G5AGsEs%2BiFU%3D;90101603;"Servicios de catering";"Servicios de catering";120
nPT%2BGkaxiAU%3D;90101603;"Servicios de catering";"Servicios de catering";100
tlrYEdSrWsE%3D;90101603;"Servicios de catering";"Servicios de catering";200
mndswN849o8%3D;90101603;"Servicios de catering";"Servicios de catering";200
I%2FdGxvyWbrc%3D;90101603;"Servicios de catering";"Servicios de catering";100
tqPSv1jLc1I%3D;90101603;"Servicios de catering";"Servicios de catering";800
XKTM4eTdXy8%3D;90101603;"Servicios de catering";"Servicios de catering";600
vYSJqRxuI7Y%3D;90101603;"Servicios de catering";"Servicios de catering";400
rvNH%2BktN%2B9Q%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";24
PQfnV2r47%2Fs%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
JE9uvAzrXys%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
iCA%2F2CfT5IQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";40
Ptk884YtY%2FE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
ZzXl%2FXoiZFQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
M1fcnKHKNTw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
%2FlRgaajrEiE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";30
PrIJ%2FwyEtXY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";200
s97fu%2B8eoTM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
ej2qzGh6p54%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";600
qbwi%2B9bSbos%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";200
C90hSE%2B0ato%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";200
Y7Lb1e2j%2FAY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";200
Nav7Xq9SDGc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";200
eNWrOcjeJoE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";10
%2Fpyxlv5ZnyA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";200
i%2FxAKrO49k8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";200
