id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
M3jZtmPom0Q%253D;acta_apertura_23nov16_ce_70_16_1488559490589.pdf;"2017-03-03 13:45:31";"2017-03-23 17:22:28";"Acta de Apertura";adjudicacion;35;
qYCSV3qC7rQ%253D;informe_29dic16_iceo_71_ce_70_16_usar_1490103947835.pdf;"2017-03-21 10:45:58";"2017-03-23 17:22:28";"Informe de Evaluación";adjudicacion;36;
aIWqMLh4JOU%253D;info_fina_05dic16_mdc_615_ce_70_16_1488559600968.pdf;"2017-03-03 13:46:43";"2017-03-23 17:22:28";"Informe de Evaluación";adjudicacion;36;
yTqGo2Je4SI%253D;info_tecni_07dic16_ce_70_16_1488559588572.pdf;"2017-03-03 13:46:31";"2017-03-23 17:22:28";"Informe de Evaluación";adjudicacion;36;
p5HuTiP7ZKc%253D;info_docu_13dic16_dajied_118_ce_70_16_complem_1488559575836.pdf;"2017-03-03 13:46:19";"2017-03-23 17:22:28";"Informe de Evaluación";adjudicacion;36;
3GRs6uE8W1Y%253D;info_docu_07dic16_dajied_117_ce_70_16_1488559563713.pdf;"2017-03-03 13:46:05";"2017-03-23 17:22:28";"Informe de Evaluación";adjudicacion;36;
%252F9Lqp%252Bh86ro%253D;anexo_0205_cdp_776_ce_70_16_ybycui_1493906519492.pdf;"2017-05-04 10:03:28";"2017-05-09 14:50:00";"Nota de Aclaración";contrato;220;
F4pmI5xBEbU%253D;5856_319718_1490300548571.pdf;"2017-03-23 17:22:28";"2017-03-23 17:22:28";"Nota de Observacion";adjudicacion;366;
eCwNxv%252F0W14%253D;notificacion_oferentes_24feb17_ce_70_16_1488559504843.pdf;"2017-03-03 13:45:31";"2017-03-23 17:22:28";"Notificación al Oferente";adjudicacion;39;
6GSYX5jrXTw%253D;contrato_20__2may17__ce_70_16_ybycui_1493906496054.PDF;"2017-05-04 10:03:28";"2017-05-09 14:50:00";"Orden de Compra o Contrato";contrato;123;
