id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Qw3%2Fx%2BVPMKo%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
gk%2BQozxAFlo%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
ms6dqmIcYFY%3D;56101606;Maceteros;Maceteros;100
T7b9qsidqy4%3D;30102904;"Postes de madera";"Postes de madera";1000
%2Fr8nW%2Bmh3Bs%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
c1sbm1oViGY%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
Mg%2F9QRJXFSs%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";3
7ZoDIR3GJJQ%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";2
qXpa%2FKfZnTY%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";100
vQYZZJsVdqs%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";2
%2FtOjyiH5JdI%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";2
