id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5Wz92UVbS1Wl3ph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004890;;167200;159004;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5VmunNw55rKZ3ph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004891;;167200;159004;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5U70%2FJ%2F4J70XXph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004892;;1821600;1732308;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5U6luV0Ty9YTnph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004893;;1821600;1732308;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5Wr780WAh7N%2FXph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004898;;668800;636017;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5UIFfSqzxhgDXph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004899;;668800;636017;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5WIIe%2FK6NlCR3ph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004900;;17600;16737;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5UzHDyvn8AM0nph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004901;;17600;16737;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5Vi0EnMgkAMJnph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004903;;114400;108792;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5WBzkro9KX3CHph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004905;;695200;661123;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5UhxtFjrb7huXph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004906;;563200;535593;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5XBAdIBPl6AZHph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004907;;563200;535593;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5XKimWoOo2iynph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004908;;17600;16737;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5W1SPwarSmX03ph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004909;;17600;16737;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5VdSeBtHP4Q0Hph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004913;;228800;217585;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5XFveMRjy3Wt3ph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004914;;228800;217585;PYG;Guaraníes;2018-11-26;147536
