id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gfuV15lOjIU%3D;1;73152102-001;"Reparacion de equipo de transporte de carga ";"Marca Mercedes Benz L-1317 4x4, Motor y Transmisión. ";475874000;1.000000000000;0.000000000000;475874000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lIjKoO9AIGY%3D;2;73152102-001;"Reparacion de equipo de transporte de carga ";"Marca Mercedes Benz L-1418/51 4x4, Motor y Transmisión.";455573400;1.000000000000;0.000000000000;455573400.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YGquC%2Fj6y78%3D;3;73152102-001;"Reparacion de equipo de transporte de carga ";"Marca Mercedes Benz UNIMOG 4x4 (OM352), Motor y Transmisión. ";725936600;1.000000000000;0.000000000000;725936600.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IyYXYFtXEUA%3D;4;73152102-001;"Reparacion de equipo de transporte de carga ";"Marca Mercedes Benz UNIMOG 4x4 (OM366A), Motor y Transmisión.";750917700;1.000000000000;0.000000000000;750917700.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3bLyr55SXn4%3D;5;73152102-001;"Reparacion de equipo de transporte de carga ";"Marca Mercedes Benz  Motor OM-352; OM-352 A; OM-366; OM-366 A; OM-366 LA., y Transmisión.";122965000;1.000000000000;0.000000000000;122965000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xR2Q6An%2BRn8%3D;6;73152102-001;"Reparacion de equipo de transporte de carga ";"Marca Mercedes Benz LK-2636/40 6x4, Motor  y Transmisión Año 1998 en adelante.";416007600;1.000000000000;0.000000000000;416007600.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wx6t7PpKV5M%3D;7;73152102-001;"Reparacion de equipo de transporte de carga ";"Marca Mercedes Benz 709, Motor (364) y Transmisión.";249116400;1.000000000000;0.000000000000;249116400.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PokKhNZuv6I%3D;8;73152102-001;"Reparacion de equipo de transporte de carga ";"Marca Mercedes Benz Motor OM-352; OM-352 A; OM-366; OM-366 A; OM-366 La y  Transmisión.";150350000;1.000000000000;0.000000000000;150350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ep2Ns6DjdvQ%3D;9;73152102-001;"Reparacion de equipo de transporte de carga ";"Marca Mercedes Benz L-1114 año 1987, Motor y Transmisión.";319000400;1.000000000000;0.000000000000;319000400.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xlg8vKsSuxA%3D;10;73152102-001;"Reparacion de equipo de transporte de carga ";"Marca Mercedes Benz L-1414/51, Motor (366A) y Transmisión.";296872300;1.000000000000;0.000000000000;296872300.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aAX57Ogm4GU%3D;11;73152102-001;"Reparacion de equipo de transporte de carga ";"Marca Mercedes Benz L-1513 año 1980, Motor y Transmisión.";200703900;1.000000000000;0.000000000000;200703900.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x10Obh%2FtiOo%3D;12;73152102-001;"Reparacion de equipo de transporte de carga ";"Marca Mercedes Benz L-1514, Motor (352A) y Transmisión.";296626700;1.000000000000;0.000000000000;296626700.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aPsSCSiH1%2Fg%3D;13;73152102-001;"Reparacion de equipo de transporte de carga ";"Marca Mercedes Benz L-1718, Motor (366A) y Transmisión.";275854100;1.000000000000;0.000000000000;275854100.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Rnk0MI1hOX8%3D;14;73152102-001;"Reparacion de equipo de transporte de carga ";"Marca Mercedes Benz L-1620/51, Motor (OM366LA) y Transmisión.";329944100;1.000000000000;0.000000000000;329944100.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ptNvH%2Bj1QCU%3D;15;73152102-001;"Reparacion de equipo de transporte de carga ";"Marca Mercedes Benz 708, Motor (OM314) y Transmisión.";206837600;1.000000000000;0.000000000000;206837600.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VpsxX5QqWfk%3D;16;73152102-001;"Reparacion de equipo de transporte de carga ";"Marca Mercedes Benz LS 1634/45, Motor  y Transmisión Año 2011 en adelante. ";400169500;1.000000000000;0.000000000000;400169500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
