id;numero;producto_codigo;producto_nombre_convocante;_estado;estado
lU4rZAQq49Y%3D;16;40161504-001;"Filtro de aceite motor. Montacarga NIULI CPCD50 (M-04). Código: P551670.";ACT;Activo
e%2F48dBZLWME%3D;17;40161513-005;"Filtro de combustible. Montacarga NIULI CPCD50 (M-04). Código: FC 1806";ACT;Activo
LlLOh0m0IZI%3D;18;40161505-001;"Filtro de aire. Montacarga NIULI CPCD50 (M-04). Código: AP2710.";ACT;Activo
HNSQeLrrQ2o%3D;19;40161515-001;"Filtro de aceite hidráulico. Montacarga NIULI CPCD50 (M-04). Código: FD 70HC-Y5100.";ACT;Activo
VUIW2AV332g%3D;20;23151603-999;"Filtro de combustible. Generador eléctrico Doosan ISC. Código: 36870566.";ACT;Activo
GHc4rSbeXuM%3D;21;23151603-999;"Filtro de aceite motor. Generador eléctrico Doosan lSC. Código: 36870574.";ACT;Activo
UJBBaOPdLlg%3D;22;40161505-001;"Filtro de aire motor. Generador eléctrico Doosan lSC. Código: 4660688.";ACT;Activo
QKzwRgYWvP4%3D;23;40161504-001;"Filtro de aceite motor. Minicargador GEHL R-190. Código: 195568.";ACT;Activo
%2BeYqpUwaq4w%3D;24;40161513-005;"Filtro de combustible. Minicargador GEHL R-190 Código: 193024.";ACT;Activo
TGKmzq7TQZI%3D;25;40161505-001;"Filtro de aire motor primario. Minicargador GEHL R-190. Código: 184146.";ACT;Activo
9%2FTi6TOikSM%3D;26;40161502-001;"Filtro trampa de agua. Minicargador GEHL R-190. Código: 245005.";ACT;Activo
TZrdee6vgxg%3D;27;40161515-001;"Filtro de aceite hidráulico. Minicargador GEHL R-190. Código: 074830.";ACT;Activo
31msMjEsC%2F4%3D;28;40161505-001;"Filtro de aire secundario. Minicargador GEHL R-190. Código: 184195.";ACT;Activo
yqvkXBNuwjM%3D;47;40161513-005;"Filtro combustible. Grúa GROVE RT600E. Código: 743700235.";ACT;Activo
AQeSey02D8g%3D;48;40161505-001;"Filtro de aire. Grúa GROVE RT600E. Código: 9414101712.";ACT;Activo
9pPURbMH%2BZ8%3D;49;40161505-001;"Filtro de respiro. Pala cargadora Volvo L120C. Código:11033540-3";ACT;Activo
ZNhMSO8ov0I%3D;50;40161513-003;"Filtro de combustible. Camión Volvo NL10-310. Código: 8125339-5";ACT;Activo
bN9oq2rOq30%3D;51;40161504-001;"Filtro aceite motor. Montacargas Hyster H110. Código: 809298";ACT;Activo
9gjTuCV23Lg%3D;52;40161505-001;"Filtro de aire primario. Código: Grupo: B página: 35 Nro. De pieza:03. Tractor agrícola VALMET 1580.";ACT;Activo
lKmgv395QmM%3D;53;40161515-001;"Filtro de transmisión. Código: Grupo: D página: 08 Nro. De pieza: 21. Tractor agrícola VALMET 1580.";ACT;Activo
EYq4vqGqGg8%3D;54;40161515-001;"Filtro de aceite hidráulico. Código: grupo: E página: 10. Nro. De pieza:20. Tractor agrícola VALMET 1580";ACT;Activo
xwfi43ZtGI4%3D;55;40161515-002;"Filtro dirección hidráulica. Camión Volkswagen 7-100. ";ACT;Activo
plgMbL%2BdPsw%3D;56;40161504-001;"Filtro de aceite (elemento cartucho de aceite) 1621737890. Compresor Atlas Copco XAMS 1150 CD7. Atlas Copco GA 110 pesadas";ACT;Activo
9JzQzheahgM%3D;57;40151601-9994;"Filtro de aire (elemento filtro de aire) 1630040899. Compresor Atlas Copco XAMS 1150 CD7. Atlas Copco GA 110";ACT;Activo
B11Vgsk5nHc%3D;58;40161504-001;"Filtro separador de aceite (elemento separador) 1623051500. Compresor Atlas Copco XAMS 1150 CD7. Atlas Copco GA 110";ACT;Activo
p10bCrwgkKI%3D;59;40161504-001;"Filtro de aceite (elemento cartucho de aceite) 23424922. Compresor Atlas Copco GA 110";ACT;Activo
PfupxSu3Ink%3D;60;40151601-9994;"Filtro de aire (elemento filtro de aire) 23487465. Compresor Atlas Copco GA 110";ACT;Activo
ZyFTObwETqk%3D;61;40151601-9994;"Filtro separador (elemento separador) 23566938. Compresor Atlas Copco GA 110";ACT;Activo
SD0xNvXSbSM%3D;62;40161515-001;"Filtro de aceite hidráulico 1626-0882-00. Compresor Atlas Copco XAMS 1150 CD7";ACT;Activo
RbOkxZGVjWM%3D;65;40161502-001;"Filtro de trampa de agua PD 204 2914-8307-00. Compresor Atlas Copco XAMS 1150 CD7";ACT;Activo
dIY9d1iPgtM%3D;67;40161504-001;"Filtro separador de aceite compresor 2911-0116-00.Compresor Atlas Copco XAMS 1150 CD7";ACT;Activo
LErJXy%2BMHyc%3D;68;40151601-9994;"Filtro de aire primario 2914-5018-00.Compresor Atlas Copco XAMS 1150 CD7";ACT;Activo
%2BtAjMVuJS%2B8%3D;69;40151601-9994;"Filtro de aire secundario 2914-5077-00.Compresor ATLAS COPCO XAMS 1150 CD7";ACT;Activo
0qVNpui4r94%3D;70;40161504-001;"Filtro de aceite 1612398000. Compresor ATLAS COPCO GA160";ACT;Activo
tYhapPQvYK0%3D;71;40161504-001;"Filtro separador de aceite 1614642300. Compresor ATLAS COPCO GA160";ACT;Activo
%2FGk6IJMQLcw%3D;72;40151601-9994;"Filtro de aire 1030097900. Compresor ATLAS COPCO GA160";ACT;Activo
EmYeiY4TOps%3D;73;40161504-001;"Filtro de aceite motor 23020407. Compresor INGERSOLL RAND XP 1050 WCU";ACT;Activo
nMK0j6FTQTs%3D;74;40161504-001;"Filtro separador de aceite 368891315. Compresor INGERSOLL RAND XP 1050 WCU";ACT;Activo
GT0MjQli%2FTc%3D;75;23151603-999;"Filtro de combustible 35357268. Compresor INGERSOLL RAND XP 1050 WCU";ACT;Activo
W1hW8uRTQQE%3D;76;40161502-001;"Filtro de agua 36896314. Compresor INGERSOLL RAND XP 1050 WCU";ACT;Activo
1EPHOY9ergo%3D;77;40161515-001;"Filtro de aceite hidráulico 36897346. Compresor INGERSOLL RAND XP 1050 WCU";ACT;Activo
A7wPuk5DG%2FY%3D;81;40151601-9994;"Filtro de aire primario 92740984. Compresor INGERSOLL RAND SSR ML 150";ACT;Activo
FaXIjJRG1nw%3D;82;40151601-9994;"Filtro de aire secundario 92740992. Compresor INGERSOLL RAND SSR ML 150";ACT;Activo
WcCj0qYjFQI%3D;83;40161504-001;"Filtro de aceite 92740943. Compresor INGERSOLL RAND SSR ML 150";ACT;Activo
JMxwMJ8%2F1Gg%3D;84;40161504-001;"Filtro separador de aceite 92765783. Compresor INGERSOLL RAND SSR ML 150";ACT;Activo
eFLxWfba4kw%3D;118;40161504-001;"Filtro de aire primario 9304100217. Grua GROVE RT600E";ACT;Activo
e6zZd0cexxU%3D;119;40161504-001;"Filtro de aire secundario 9304100218. Grua GROVE RT600E";ACT;Activo
qZBYIAscZCE%3D;120;40161513-005;"Filtro de combustible 9414101733. Grua GROVE RT600E";ACT;Activo
elAqWipD3%2F0%3D;121;40161504-001;"Filtro de aceite motor 9414101712. Grua GROVE RT600E";ACT;Activo
