id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hTO0rPy87XI%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"39121004- Unidades de suministro de energia o UPS y repuestos, accesorios";1
0JBD85APMgM%3D;43201410;"Tarjetas o puertos de conmutacion";"43201410- Tarjetas o puertos de conmutacion";1
fvAAqr7YK4c%3D;43211501;"Servidores y accesorios";"43211501- Servidores y accesorios";1
h%2B7tGQAmTME%3D;43211508;"Computadoras personales (PC)";"43211508- Computadoras personales (PC)";1
%2BLmJznclrwE%3D;43211509;"Computadoras portatiles y accesorios";"43211509- Computadoras portatiles y accesorios";1
zhl29ElUltg%3D;43211714;"Equipo de identificacion";"43211714- Equipo de identificacion";1
1B4fE8kjqgU%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"43211902- Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
luLuD5lksqY%3D;43212105;"Impresoras de laser";"43212105- Impresoras de laser";1
Rl2HOYmq%2FRA%3D;43221521;"Unidad terminal remota y accesorios";"43221521- Unidad terminal remota y accesorios";1
FzKTxJs8lAw%3D;43222620;"Conmutador multiservicio";"43222620- Conmutador multiservicio";1
l7SGAqE3Zew%3D;45111603;"Pantallas de proyeccion";"45111603- Pantallas de proyeccion";1
75QLwnoJhCw%3D;46171610;"Camaras de seguridad";"46171610- Camaras de seguridad";1
