id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
L231MqFZ7ao%3D;1;72131601-002;"Preparacion de obra";"Replanteo y Marcación de Obra";_NO_APLICA_;_NO_APLICA_;29.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UCIeM%2BhVrK0%3D;2;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FuJmRjjuEKQ%3D;3;72131601-003;Cimiento;"Cimiento de piedra bruta colocada";_NO_APLICA_;_NO_APLICA_;9.360000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6kcDpUHGoYk%3D;4;72131601-003;Cimiento;"Encadenado Inferior 13 x 27 2Ø8 y 2Ø10mm est 6mm c/ 20 cm";_NO_APLICA_;_NO_APLICA_;35.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yfOv8pvdJAU%3D;5;72131601-005;Mamposteria;"Mamp. 0.15 Lad. Común a la vista. (1:2:8)";_NO_APLICA_;_NO_APLICA_;91.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BIvVmTlHjwM%3D;6;72131601-005;Mamposteria;"Mamp. 0.15 Lad. Común (1:2:8)";_NO_APLICA_;_NO_APLICA_;40.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E%2FNmbJDfRfU%3D;7;72131601-005;Mamposteria;"Mamp. 0,30 Nivelación (1:2:10)";_NO_APLICA_;_NO_APLICA_;15.840000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3S0%2B%2BuLqOjA%3D;8;72131601-005;Mamposteria;"Cordón de ladrillo común 0,15 para piso exterior (1:2:8)";_NO_APLICA_;_NO_APLICA_;9.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9hSKTrNquws%3D;9;72131601-005;Mamposteria;"Envarillado Superior 2Ø8mm+2Ø8mm separados por dos hiladas de ladrillos";_NO_APLICA_;_NO_APLICA_;35.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t62%2BL63PFtk%3D;10;72131601-006;Aislacion;"Aislacion Horizontal a tres caras";_NO_APLICA_;_NO_APLICA_;46.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
