id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rrXfL1e1XPA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
0dsIXEh7knk%3D;44122015;Bibliorato;Bibliorato;150
OI2cVrjp8%2Bk%3D;44121704;Boligrafos;Boligrafos;200
N%2BrZ5NYkWd4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
64RtH6xomfI%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";8
ZLLdoos39vg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
SKCsy7pTJB0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
36yfOcMIBo4%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";5
YYQzXY8GdZw%3D;44122104;"Clips para papel";"Clips para papel";20
jaEfERsGiNU%3D;44122104;"Clips para papel";"Clips para papel";20
aqIrbsFjeBg%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";600
d%2FNIG3VcDM8%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";100
7tj6r9EVn%2Fo%3D;44121708;Marcadores;Marcadores;50
rqHdbm3OWpY%3D;44101716;Perforadoras;Perforadoras;10
r6s37GODcL4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
ynit5L7871s%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";600
a4xLK0Yl0bI%3D;44121618;Tijeras;Tijeras;3
peaWcAgL2lw%3D;44103103;Toner;Toner;46
qUuk2yrx7SA%3D;44103103;Toner;Toner;2
MmJx4mxu9yY%3D;44103103;Toner;Toner;8
