id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WTZY0dMVk2uU6E5WnxL2xL8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000280;;95103540;95103540;PYG;Guaraníes;2014-10-30;97879
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WQzI5V3Etf%2BD6vpVm5Ry5yr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001956;;538261;538261;PYG;Guaraníes;2012-11-28;124628
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WQzI5V3Etf%2BD29C38eGt2wn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001956;;4239726;4239726;PYG;Guaraníes;2012-11-20;120554
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WRunet%2FU19bbUEURlWn3lz6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001954;;344094;344094;PYG;Guaraníes;2012-11-13;119875
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WR9flTR0PUtLdMuqH0ITf4n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001954;;2710320;2710320;PYG;Guaraníes;2012-11-08;121284
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WT5QHUGDv9gxFi8BTQiWTzU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001935;;1734580;1734580;PYG;Guaraníes;2012-11-05;112960
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WRA23XooEIXQm7ApbSpqqaa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001937;;1060951;1060951;PYG;Guaraníes;2012-11-05;112964
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WTjQzOZu9yB21%2Fup2vKpNa%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001937;;8356786;8356786;PYG;Guaraníes;2012-11-01;108244
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WTAVMBan2CJBZkx63Z07twg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001912;;17345804;17345804;PYG;Guaraníes;2012-10-10;99274
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WS3wo0u20lSt9yuc3NsWxB1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001909;;3242044;3242044;PYG;Guaraníes;2012-10-09;99269
