id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rY0Xv%2B9PtbY%3D;42152424;"Cementos dentales a base de agua";"42152424- Cementos dentales a base de agua";10
EQl48TG%2FVVE%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales de afilar";300
hRyg5F7RCgc%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales de afilar";2
Sw%2BHX5Iao70%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales de afilar";50
wnyDAC78IF0%3D;15121527;"Aceite de turbina";"Aceite de turbina";13
BBcAOjztIxg%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";5000
CyomXE6frHw%3D;51102712;"Antisepticos de fenol";"Antisepticos de fenol";35
2pQzyF12ry0%3D;42152701;"Articuladores dentales o accesorios";"Articuladores dentales o accesorios";10
P0nHSW0P0NE%3D;42152701;"Articuladores dentales o accesorios";"Articuladores dentales o accesorios";10
ohqB4Q79e6E%3D;42152701;"Articuladores dentales o accesorios";"Articuladores dentales o accesorios";10
xgKce3hJFCs%3D;42152701;"Articuladores dentales o accesorios";"Articuladores dentales o accesorios";10
kireSyHGQ%2FY%3D;42152701;"Articuladores dentales o accesorios";"Articuladores dentales o accesorios";10
XT5e7sqqRfo%3D;42152502;"Baberos dentales";"Baberos dentales";5000
M1ngOokX1C8%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";10
PJrv3Lsvd3o%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";60
AEvnafHj%2FyY%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";10
FLzT5Iogr38%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";15
OdqhhtBc8kI%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";50
Ko%2Fi2sRdMmE%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";24
yqepKJU7L0w%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";50
Jp8aA97II%2F0%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";50
qbI9KGmbZsk%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";10
1fTAxiN4ObY%3D;42152412;"Ceras de material plastico utilizado en odontologia";"Ceras de material plastico utilizado en odontologia";10
oOEjZOgy6Ek%3D;42152412;"Ceras de material plastico utilizado en odontologia";"Ceras de material plastico utilizado en odontologia";250
X0zUiMxu4n4%3D;42151602;"Cintas o matriz dental";"Cintas o matriz dental";100
CCL4H0tEa9c%3D;51142931;"Cloruro de etilo";"Cloruro de etilo";10
rWiWrRKwmwY%3D;42151815;"Conos para tornos y pulidores odontologicos";"Conos para tornos y pulidores odontologicos";10
XjuFoxsj48s%3D;42151669;"Deshidratantes odontologicos";"Deshidratantes odontologicos";7
EwpsujsJqBc%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
3otfbAxEP%2BU%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
%2FGRtG3vUEU0%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
dlYi4MtlERY%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
2oOHvGJTSU0%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
21vJ6Y%2F8bwk%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
