slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
228237-distribuidora-yoyo-gavila-n-s-r-l-1;CD-30184-12-46555;"2012-02-09 12:50:38.759855";228237;"DIFUSION DE AVISOS DE INTERES PUBLICO EN MEDIO DE PRENSA ESCRITA DE CIRCULACION NACIONAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2012-02-09 12:50:39"
229904-distribuidora-yoyo-gavila-n-s-r-l-1;CD-30001-12-49687;"2012-04-26 16:48:33.445485";229904;"ADQUISICION DE PERIODICOS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55728000;PYG;Guaraníes;;"2012-04-25 10:58:36"
234187-distribuidora-yoyo-gavila-n-s-r-l-1;CD-28001-12-51645;"2012-05-31 14:32:51";234187;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9998000;PYG;Guaraníes;;"2012-05-30 12:03:20"
232829-distribuidora-yoyo-gavila-n-s-r-l-2;"Pendiente de Emisión";"Pendiente de Emisión";232829;"Suscripcion a periodicos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";12000000;PYG;Guaraníes;;"2012-05-31 08:07:30"
246927-distribuidora-yoyo-gavila-n-s-r-l-1;CD-28001-13-69901;"2013-03-19 09:29:08";246927;"Adquisicion de Periodicos ABC Color , Ultima Hora y Revistas Tecnicas - Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2013-03-15 14:33:45"
248669-distribuidora-yoyo-gavila-n-s-r-l-1;CD-12010-13-70554;"2013-04-08 15:59:32";248669;"ADQUISICION DE PERIODICOS PARA EL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46965000;PYG;Guaraníes;;"2013-04-04 14:56:15"
252203-distribuidora-yoyo-gavila-n-s-r-l-1;CD-12001-13-70607;"2013-04-09 15:31:36.232449";252203;"Adquisicicion de Periodicos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7992764;PYG;Guaraníes;;"2013-04-09 10:39:49"
253262-distribuidora-yoyo-gavila-n-s-r-l-1;CD-28001-13-70762;"2013-04-12 08:46:03";253262;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2013-04-10 09:31:39"
253380-distribuidora-yoyo-gavila-n-s-r-l-1;CD-12001-13-71179;"2013-04-19 16:39:48.163277";253380;"Adquisicion de periodicos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12523000;PYG;Guaraníes;;"2013-04-16 08:55:24"
245970-distribuidora-yoyo-gavila-n-s-r-l-1;CD-30001-13-71990;"2013-05-09 10:03:18.687806";245970;"PROVISION DE PERIODICOS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54796000;PYG;Guaraníes;;"2013-05-03 17:29:57"
251385-distribuidora-yoyo-gavila-n-s-r-l-1;CD-28001-13-72680;"2013-05-24 14:47:07";251385;"Suscripción a periodicos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14994000;PYG;Guaraníes;;"2013-05-24 11:12:16"
256882-distribuidora-yoyo-gavila-n-s-r-l-1;CD-23010-13-81475;"2013-12-10 10:41:48";256882;"PROVISION DE PERIODICOS Y SEMANARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49358400;PYG;Guaraníes;;"2013-11-19 10:29:51"
267002-distribuidora-yoyo-gavila-n-s-r-l-2;CD-12006-14-84551;"2014-02-14 12:46:24.672618";267002;"ADQUISICIÓN DE PERIÓDICOS ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73076400;PYG;Guaraníes;;"2014-02-05 14:51:48"
265131-distribuidora-yoyo-gavila-n-s-r-l-1;CD-30001-14-84619;"2014-02-20 09:19:30.494479";265131;"PROVISIÓN DE PERIODICOS PARA LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70389000;PYG;Guaraníes;;"2014-02-14 15:18:08"
264825-distribuidora-yoyo-gavila-n-s-r-l-1;CD-23016-14-84669;"2014-02-24 15:05:16.133889";264825;"PROVISION DE PERIODICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24998400;PYG;Guaraníes;;"2014-02-17 12:50:09"
266868-distribuidora-yoyo-gavila-n-s-r-l-1;CD-13006-14-84810;"2014-02-28 12:11:09.316266";266868;"Adquisicion de Periodicos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-02-25 10:52:05"
258057-distribuidora-yoyo-gavila-n-s-r-l-1;CD-12006-14-85075;"2014-03-12 12:09:22";258057;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13292100;PYG;Guaraníes;;"2014-03-07 08:26:28"
268202-distribuidora-yoyo-gavila-n-s-r-l-2;CD-12003-14-86624;"2014-04-23 15:46:21.719293";268202;"Adquición de Periodicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13494600;PYG;Guaraníes;;"2014-03-31 08:46:19"
264323-distribuidora-yoyo-gavila-n-s-r-l-2;CO-11002-14-86487;"2014-04-21 15:36:31.9716";264323;"Provisión de diarios";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-04-09 16:04:32"
271406-distribuidora-yoyo-gavila-n-s-r-l-1;CD-28001-14-86921;"2014-04-30 08:10:26";271406;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN - Cod. 7";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16974000;PYG;Guaraníes;;"2014-04-24 10:43:58"
269864-distribuidora-yoyo-gavila-n-s-r-l-1;CD-13004-14-87831;"2014-05-28 09:52:12";269864;"PROVISION DE PERIODICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-04-29 13:28:28"
269586-distribuidora-yoyo-gavila-n-s-r-l-1;CD-23020-14-92003;"2014-08-13 12:20:19.421172";269586;"ADQUISICION DE PERIODICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2014-05-26 08:49:52"
