id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
doq4SuX%2BtNE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
UQlQ7kP4lUs%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
zwuCGoF4QZE%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
FSAL%2F5WpCJA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
wQKucC1NQ%2F4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
iWepssd4AHM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
BAOqAPnUHUw%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
%2BkgP%2FmfGVu8%3D;72102102;"Servicios de control de termitas";"Servicios de control de termitas";1
EQ%2FQqg4T8NY%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
A7eDV9J8uqM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
z8zGIpWTGOM%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
MLwcKjsyRk4%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
