id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xR54itoIf%2Fw%3D;44112005;"Agendas o recambios";"Agendas o recambios";30
GiG5pf34Ce8%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";100
Jse3pcZAJTU%3D;49101701;Medallas;Medallas;20
yXw1dU%2B8%2B38%3D;49101701;Medallas;Medallas;15
db1mnokWaDM%3D;49101701;Medallas;Medallas;10
g37ynjeeKdk%3D;49101701;Medallas;Medallas;10
GjSTjtokYFM%3D;49101701;Medallas;Medallas;30
aWZ7t3JbWF8%3D;49101701;Medallas;Medallas;10
QU3Nsvdm3HQ%3D;49101701;Medallas;Medallas;10
sMyvGisT%2FBY%3D;49101704;Placas;Placas;10
OwnrCISJaF8%3D;49101704;Placas;Placas;50
MhFS1Bf1gAI%3D;49101704;Placas;Placas;5
Ni%2B7mr8ffVI%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";100
1kISWT%2B6Mbk%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";60
rdqSMYUUK2s%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";10
FbkeICIacIY%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";20
%2FtmSOFPr2Hg%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";5
rLLalzbO4P4%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";100
p5il6D%2F%2Fu30%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";10
ssWgXgh71Zg%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";10
OpH%2FTQmDN8Y%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";10
9IiKhvq7g%2BI%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";100
2c1o1btqTlk%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";50
lo%2FWF4raX7A%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";50
8IGOcnWzlyQ%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";100
d2F16zgJRUk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";20
TAAi3fbH0gc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";10
ibgJzJMlFLM%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";20
