id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
K8rU0ZsoKIY%253D;informe_de_recep_censo_1310045072103.pdf;"2011-07-07 09:32:33";;"Acta de Apertura";adjudicacion;35;
i1teHJN9akI%253D;nota_para_desbloqueo_censo_1310045055145.pdf;"2011-07-07 09:32:15";;"Acta de Apertura";adjudicacion;35;
i3vEuq30JcQ%253D;informe_de_recep_censo_1309536727200.pdf;"2011-07-01 12:19:49";;"Acta de Apertura";adjudicacion;35;
qgqYTDx4pf8%253D;matriz_censo_1309536934630.pdf;"2011-07-01 12:22:59";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
BhsBlUC8KhA%253D;informe_de_evaluacion_censo_1309536732008.pdf;"2011-07-01 12:19:49";;"Informe de Evaluación";adjudicacion;36;
YiWMh3%252FRY3M%253D;silvia_rolon_1309536924920.pdf;"2011-07-01 12:22:51";;"Notificación al Oferente";adjudicacion;39;
Nmfz9GkhDZ8%253D;ramon_fogel_1309536911493.pdf;"2011-07-01 12:22:36";;"Notificación al Oferente";adjudicacion;39;
bZ1ZP7vGudI%253D;nestor_peralta_1309536899102.pdf;"2011-07-01 12:22:26";;"Notificación al Oferente";adjudicacion;39;
6NGcno%252Bwysw%253D;nelson_franco_1309536885240.pdf;"2011-07-01 12:22:10";;"Notificación al Oferente";adjudicacion;39;
YepcPeetvzo%253D;mario_romero_1309536871432.pdf;"2011-07-01 12:21:57";;"Notificación al Oferente";adjudicacion;39;
