id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hFbq7BWs9AA%253D;acta_n_105_lpn_46_1612206477025.pdf;"2021-02-01 16:08:36";"2021-02-04 14:16:33";"Acta de Apertura";adjudicacion;35;
FWn8MwIH%252FHk%253D;cco_1623435973776_1624037232650.pdf;"2021-06-18 13:27:16";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
AmA8KMVoAZE%253D;cco_lpn_46_1612206464253.pdf;"2021-02-01 16:08:36";"2021-02-04 14:16:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
c%252BMtwQXa%252F00%253D;informe_de_reevaluacion_1623435947530_1624037194927.pdf;"2021-06-18 13:26:40";;"Informe de Evaluación";adjudicacion;36;
0mGAWxepxlI%253D;evaluacion_lpn_46_1612206455842.zip;"2021-02-01 16:08:36";"2021-02-04 14:16:33";"Informe de Evaluación";adjudicacion;36;
3OSUEtW4ycs%253D;nota_solicitud_de_cc_1624017660572.pdf;"2021-06-18 08:01:05";"2021-06-21 15:24:15";"Nota de Aclaración";contrato;220;
nBbFqVj8ehw%253D;notificacion_con_acuse_1623435996333_1624037248904.pdf;"2021-06-18 13:27:32";;"Notificación al Oferente";adjudicacion;39;
Rwts0JMP5Yg%253D;notificacion_1612206490568.pdf;"2021-02-01 16:08:36";"2021-02-04 14:16:33";"Notificación al Oferente";adjudicacion;39;
UAn7JWj2c3A%253D;contrato_n___9francisco_gonzalez_1624017655388.pdf;"2021-06-18 08:01:05";"2021-06-21 15:24:14";"Orden de Compra o Contrato";contrato;123;
l3vzqxZ8%252Bhs%253D;resolucion_reeva_lpn_46_firmado_1623435965445_1624037215116.pdf;"2021-06-18 13:26:58";;"Resolución de Adjudicación";adjudicacion;37;
