id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Wnktg4A8%2BBA%3D;670749;;"Provisión Almuerzo Escolar ";2011-06-03;2021-06-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
uPK6DJkBX5Y%3D;670749;;"Provisión Almuerzo Escolar ";2021-06-03;2021-06-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Co%2BptHH3%2FQs%3D;670749;;"Provisión Almuerzo Escolar ";2021-08-06;2021-08-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ma3AR3SZJhg%3D;670749;;"Provisión Almuerzo Escolar ";2021-08-06;2021-08-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uDH9g%2B17BjM%3D;670749;;"Provisión Almuerzo Escolar ";2021-09-29;2021-09-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
D9A1Vjp441c%3D;670749;;"Provisión Almuerzo Escolar ";2021-09-29;2021-09-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
s5S9b1lDqDY%3D;670749;;"Provisión Almuerzo Escolar ";2021-09-30;2021-09-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2BRd%2FTLSGAJs%3D;670749;;"Provisión Almuerzo Escolar ";2021-09-29;2021-09-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
MLCIuzRjUk8%3D;670749;;"Provisión Almuerzo Escolar ";2021-09-29;2021-09-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
xQzFYNU81Xg%3D;670749;;"Provisión Almuerzo Escolar ";2021-09-30;2021-09-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2h%2FfLFq%2FQTU%3D;670749;;"Provisión Almuerzo Escolar ";2021-10-28;2021-10-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
cMQ2qLJ0knU%3D;670749;;"Provisión Almuerzo Escolar ";2021-10-28;2021-10-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ELCJvaYQgxg%3D;670749;;"Provisión Almuerzo Escolar ";2021-10-28;2021-10-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
J6cliwrYlq4%3D;670749;;"Provisión Almuerzo Escolar ";2021-10-28;2021-10-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YTCwyy2aZNQ%3D;670749;;"Provisión Almuerzo Escolar ";2021-10-28;2021-10-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
U9Nnlcj75pg%3D;670749;;"Provisión Almuerzo Escolar ";2021-10-28;2021-10-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jtCSFNKqpIg%3D;670749;;"Provisión de almuerzo escolar";2021-11-24;2021-11-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
P2NVm3ioMiQ%3D;670749;;"Provisión almuerzo escolar";2021-11-24;2021-11-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
shSwKWYJlyE%3D;670749;;"Provisión de almuerzo escolar ";2021-11-24;2021-11-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
4WegTggn8z0%3D;670749;;"Provisión Almuerzo escolar";2021-11-24;2021-11-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qkHO1FLUQgk%3D;670749;;"Provisión almuerzo escolar";2021-11-24;2021-11-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
b%2B2BE1PD2RI%3D;670749;;"Provisión de almuerzo escolar";2021-11-24;2021-11-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
