id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ql0RS9tYmWw%3D;14111508;"Papel para fax";"14111508- Papel para fax";25
RspseRXy1g4%3D;14111511;"Papel de hilo";"14111511- Papel de hilo";69
7wWXeg1n9ec%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";14
ntEHeVtCYso%3D;14111610;Cartulina;"14111610- Cartulina";18
oQzgxHIEduI%3D;31201512;"Cinta Transparente";"31201512- Cinta Transparente";40
fRC4%2FgJQCNY%3D;31201610;Colas;"31201610- Colas";10
eOhrU%2BGeTTU%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";20
7CsO4pcU8kI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"43202005- Dispositivos de almacenamiento de memoria flash";12
daws8saqujo%3D;44101716;Perforadoras;"44101716- Perforadoras";12
UrBQUSg4Rg0%3D;44103103;Toner;"44103103- Toner";30
zAU5G3UaSsw%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";30
SFjts537buE%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";15
S0oyys1ToBU%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";10
VJ93IYStgq8%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";400
mZcC9dGXPqQ%3D;44121604;Sellos;"44121604- Sellos";20
jubvZsw%2Fs5I%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";12
IHf4FR8CI9o%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";15
Qcunkvz%2Fjf8%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";15
2bzIKu%2BJIGs%3D;44121618;Tijeras;"44121618- Tijeras";20
hTgu1fVchL4%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";6
FnjAsGxv%2Byc%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";8
kNYF4fgQgsw%3D;44121704;Boligrafos;"44121704- Boligrafos";300
3QYfCnu%2FTYc%3D;44121708;Marcadores;"44121708- Marcadores";34
jjmrkkCLxj4%3D;44121708;Marcadores;"44121708- Marcadores";45
MvC6vsLUCgQ%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";10
v1ySwKZO3Js%3D;44121804;Borradores;"44121804- Borradores";10
Hgcr6Bv1OaQ%3D;44121902;"Tinta ";"44121902- Tinta ";8
fZk9Y1TRMPQ%3D;44122003;"Tablas para sujetar";"44122003- Tablas para sujetar";15
w4taFuHRbxM%3D;44122008;"Separadores ";"44122008- Separadores ";200
SwGaAt7vjqc%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";200
9cf3Do3HFiw%3D;44122015;Bibliorato;"44122015- Bibliorato";50
NwjEWt7kuMw%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";10
RNdLz5c2Ik4%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";8
vs2C3K5kVj4%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";10
S%2Bc49%2Fqud4g%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";4
kcYtu3UmprI%3D;44122104;"Clips para papel";"Clips para papel";100
uaUOpRCI0T4%3D;44122107;Grapas;Grapas;125
uRQta6%2FHOy0%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";10
YW53C85%2FYiA%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";10
PRjzdY8D2uE%3D;44121624;Regla;Regla;15
TRi2xmUbh6A%3D;44111609;"Suministros o detectores de billetes falsificados";"Suministros o detectores de billetes falsificados";2
