id;slug;razon_social;ruc;_sipe
578531;alfredo-aniano-gonzalez-nunez;"ALFREDO ANIANO GONZALEZ NUÑEZ";3178195-0;1
578540;carlos-hernan-oviedo-vera;"CARLOS HERNAN OVIEDO VERA ";3650486-6;1
578544;comaco-s-r-l;"COMACO S.R.L.";80056552-5;1
578537;felicita-bernal-mercado;"FELICITA BERNAL MERCADO";1861865-0;1
578535;ferreteria-internacional-s-a;"FERRETERIA INTERNACIONAL S.A.";80033363-2;1
578545;francisco-sabino-rotela-lopez;"FRANCISCO SABINO ROTELA LOPEZ";787858-3;1
578543;credito-popular-sa;"GOLDEN PACK S.A. ";80057605-5;1
578532;guicma-s-r-l;"GUICMA S.R.L.";80071099-1;1
578536;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
578541;maria-elizangela-sosa;"María Elizangela Sosa";3425476-5;1
578534;mega-service-srl;"MEGA - SERVICE SRL";80017477-1;1
578539;mirna-celeste-coronel-aguayo;"MIRNA CELESTE CORONEL AGUAYO";3007180-1;1
578542;prosper-s-r-l;"PROSPER S.R.L.";80061002-4;1
578538;rodrigo-joel-zacarias-vazquez;"RODRIGO JOEL ZACARIAS VAZQUEZ ";3500971-3;1
578533;tupi-ramos-generales-s-a;"TUPI RAMOS GENERALES S.A. ";80031970-2;1
