id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
akGvaPyRUndg3mM07iELNw%3D%3D;1;73121602-001;"Servicio de fabricacion escalera metalica";"Estructura metalica de caños 80x80 y costillas de 80x40 en planta baja y alta";12404910;_NO_APLICA_;2.000000000000;_NO_APLICA_;24809820;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sN2pvQqrOZZg3mM07iELNw%3D%3D;2;73121602-001;"Servicio de fabricacion escalera metalica";"Escalera metalica con pasamanos y peldaños metalicos";20000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ap7kqDcO7Jg3mM07iELNw%3D%3D;3;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Cerramientos verticales mamparas divisorias y montantes de aluminio en oficinas";367500;_NO_APLICA_;116.360000000000;_NO_APLICA_;42762300;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xspgg%2Fc3bi9g3mM07iELNw%3D%3D;4;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Cerramientos horizontales  tipo cielo raso de aluminion microperforado en oficinas";262500;_NO_APLICA_;134.570000000000;_NO_APLICA_;35324625;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mIwo9CgkLUhg3mM07iELNw%3D%3D;5;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Cerramientos verticales de mamparas divisorias y montantes de aluminio en produccion";367500;_NO_APLICA_;112.530000000000;_NO_APLICA_;41354775;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
752tjP1C8TVg3mM07iELNw%3D%3D;6;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Cerramientos horizontales  tipo cielo raso de aluminion microperforado en produccion";262500;_NO_APLICA_;86.530000000000;_NO_APLICA_;22714125;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ibZgsmvmqclg3mM07iELNw%3D%3D;7;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Cerramientos vertical  de yeso carton montantes de aluminio en sub suelo";168000;_NO_APLICA_;16.800000000000;_NO_APLICA_;2822400;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pEQbj9CPhYpg3mM07iELNw%3D%3D;8;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Colocacion de puertas de 0,80 x 2,10m";619500;_NO_APLICA_;5.000000000000;_NO_APLICA_;3097500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZexWZFeOL8hg3mM07iELNw%3D%3D;9;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Colocacion de ventanas con marco de aluminio de 2,00 x 1,00m";945000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4725000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q5JG0WSQ%2BD5g3mM07iELNw%3D%3D;10;72152507-001;"Servicio de instalación de láminas y baldosas de vinilo para pisos";"Piso vinilico en zona de oficinas y pasillo en planta alta";124425;_NO_APLICA_;51.000000000000;_NO_APLICA_;6345675;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XgLowtWT6G9g3mM07iELNw%3D%3D;11;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Conformacion de tablero seccional con llaves TM";1217475;_NO_APLICA_;1.000000000000;_NO_APLICA_;1217475;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5YFoH%2FQELmFg3mM07iELNw%3D%3D;12;72101606-001;"Provision / Instalacion / Montaje de conductos";"Ducteado externo con caños tipo conduit de pvc";26197;_NO_APLICA_;50.560000000000;_NO_APLICA_;1324520.32;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qYr4EVmnZGZg3mM07iELNw%3D%3D;13;72101606-001;"Provision / Instalacion / Montaje de conductos";"Ducteado de bocas de alimentacion hasta tablero seccional";16800;_NO_APLICA_;257.760000000000;_NO_APLICA_;4330368;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9V3iWw87awxg3mM07iELNw%3D%3D;14;72102201-003;"Instalacion de artefactos de energia electrica";"Boca para luces";106410;_NO_APLICA_;55.000000000000;_NO_APLICA_;5852550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
abJ9vuyDsp5g3mM07iELNw%3D%3D;15;72102201-003;"Instalacion de artefactos de energia electrica";"Boca para tomacorriente";107712;_NO_APLICA_;11.000000000000;_NO_APLICA_;1184832;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uRQY2eC4jeFg3mM07iELNw%3D%3D;16;72102201-003;"Instalacion de artefactos de energia electrica";"Provision y colocacion de artefactos de embutir a cielo raso";515667;_NO_APLICA_;39.000000000000;_NO_APLICA_;20111013;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ichbsf3Ceetg3mM07iELNw%3D%3D;17;72102201-003;"Instalacion de artefactos de energia electrica";"Provision y colocacion de artefactos de embutir a cielo raso fluorescente";414166;_NO_APLICA_;16.000000000000;_NO_APLICA_;6626656;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GRp1O682tqhg3mM07iELNw%3D%3D;18;72102201-003;"Instalacion de artefactos de energia electrica";"Provision y colocacion de artefactos tipo industrial";425250;_NO_APLICA_;10.000000000000;_NO_APLICA_;4252500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uQfM2UpJU1Rg3mM07iELNw%3D%3D;19;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentacion independiente para AA";26197;_NO_APLICA_;39.580000000000;_NO_APLICA_;1036877.26;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v9ZpHdCLssVg3mM07iELNw%3D%3D;20;40101701-9981;"Acondicionador de Aire de 36.000 BTU tipo Split CASSETTE - frío/calor - Condensador horizontal";"Provision y colocacion de multisplit de 36.000 BTU";29032500;_NO_APLICA_;1.000000000000;_NO_APLICA_;29032500;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qRX2T8p5espg3mM07iELNw%3D%3D;21;40101701-9984;"Acondicionador de Aire de 24.000 BTU tipo Split PISO/TECHO - frío/calor";"Provision y colocacion de multisplit de 24.000 BTU";27825000;_NO_APLICA_;1.000000000000;_NO_APLICA_;27825000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AIpMjtpFddhg3mM07iELNw%3D%3D;22;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Provision y colocacion de tablero central";2359140;_NO_APLICA_;1.000000000000;_NO_APLICA_;2359140;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PMoQaXtfjmNg3mM07iELNw%3D%3D;23;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Provision y colocacion de detectores de humo/calor";288880;_NO_APLICA_;7.000000000000;_NO_APLICA_;2022160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b1sJTHqLinVg3mM07iELNw%3D%3D;24;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Provision y colocacion de señales de emergencia";157500;_NO_APLICA_;7.000000000000;_NO_APLICA_;1102500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FtUPmMLOD8Zg3mM07iELNw%3D%3D;25;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Provision y colocacion de pulsadores";187800;_NO_APLICA_;2.000000000000;_NO_APLICA_;375600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rMyHYZ0WK6Ng3mM07iELNw%3D%3D;26;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Provision y colocacion de luces de emergencias";187870;_NO_APLICA_;3.000000000000;_NO_APLICA_;563610;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bK8VOuzT%2FDVg3mM07iELNw%3D%3D;27;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Provision y colocacion de alarma audiovisual";713521;_NO_APLICA_;3.000000000000;_NO_APLICA_;2140563;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NzkYfpdqePtg3mM07iELNw%3D%3D;28;92121702-003;"Mantenimiento extintor de incendio";"Provision y colocacion de estintores tipo ABC";297465;_NO_APLICA_;4.000000000000;_NO_APLICA_;1189860;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZWZd2MF9uoFg3mM07iELNw%3D%3D;29;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Alimentacion de detectores hasta el tablero central";16800;_NO_APLICA_;163.810000000000;_NO_APLICA_;2752008;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oaavh58ETL9g3mM07iELNw%3D%3D;30;72102402-001;"Servicio de pintura de interiores";"Pintura sintetica en sub suelo";47250;_NO_APLICA_;176.940000000000;_NO_APLICA_;8360415;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vDIp5cQJqeFg3mM07iELNw%3D%3D;31;95131605-001;"Casa contenedor";"Alquiler de contenedor";525000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eFX4go%2FcSYhg3mM07iELNw%3D%3D;32;73121602-001;"Servicio de fabricacion escalera metalica";"Escalera metálica móvil";15000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E40KthiuKpxg3mM07iELNw%3D%3D;33;72153507-001;"Servicio de limpieza general de la construccion";"Limpieza final de obra";1890000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ALXNdPZMA4Bg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";48191808;_NO_APLICA_;1.000000000000;_NO_APLICA_;48191808;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
