id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkP8C1PvDx0zEFmueXn2YMWL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0007290;;4645000;4387856;PYG;Guaraníes;2024-06-25;83370
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkNW17%2BImC6TJ2Xw4fbZT8bF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0007163;;5007800;4732437;PYG;Guaraníes;2024-04-30;49835
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkMgWUfQvSVkSxFdOA%2F1%2BOlj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0007170;;2801800;2789101;PYG;Guaraníes;2024-04-22;45473
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkNm1nW15N2OE%2FJT5PBQDy0H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0006913;;2435600;2290945;PYG;Guaraníes;2024-01-15;189466
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkNfImnnWMR3xKSj0FYmUe7Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0006916;;4256300;3980477;PYG;Guaraníes;2024-01-15;188071
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkPvP9NZylLBS3JO9Gkb2PJr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0006709;;2235300;2225209;PYG;Guaraníes;2023-11-08;166920
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkNuRKGqjfVzDZrA3AE1RJ4Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0006710;;3556000;3360775;PYG;Guaraníes;2023-11-08;167446
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkMecY8TVXEaLWqg1hdhXNMF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0006772;;5018980;4753009;PYG;Guaraníes;2023-11-08;166930
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkMhHE%2BQ9R0XycJlrJgv8M0j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0006822;;5060400;4787673;PYG;Guaraníes;2023-11-08;167572
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkOgi%2F2bzIqdQFyJVBLQkwGH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0006851;;1722800;1714956;PYG;Guaraníes;2023-11-08;167499
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkPkZ9jg9rgb2lZ6AGADlCLh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0006852;;6078000;5739960;PYG;Guaraníes;2023-11-08;168131
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkMReVaz1ZHUxZ32rsoi8IaK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0006665;;690000;686812;PYG;Guaraníes;2023-10-09;150327
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkOyhhXGu23R4%2FuAj6KwtOnv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0006668;;6751600;6383416;PYG;Guaraníes;2023-10-09;148851
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkN2u6MMO4%2FgXA%2FnPlUeLxXr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0006436;;2980800;2824094;PYG;Guaraníes;2023-09-06;125319
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkO3stjR4XUhLyA6xjdCv2ch;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0006606;;2414680;2403837;PYG;Guaraníes;2023-09-06;126409
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkM62cRxIYsuucWTncm%2Fy2yH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0006572;;1277000;1271169;PYG;Guaraníes;2023-08-30;107806
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkMrkEQyzZ9hd8ocE2lsVXJJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0006573;;5366800;5065612;PYG;Guaraníes;2023-08-30;112018
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkMXIXAufTOZ6qUCUC%2BsIZW4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0006372;;7127680;6748217;PYG;Guaraníes;2023-06-22;73643
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkOyXgLio10qL45Ajj3aYMKq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0006435;;6349900;6013196;PYG;Guaraníes;2023-06-22;78027
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkMF2QzhM6oCdX6Ru9%2FmWfcY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0006466;;6055100;5720588;PYG;Guaraníes;2023-06-22;73626
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkOwCVvDh8Y3Xyxitxsvdbr3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0006431;;5239500;4959573;PYG;Guaraníes;2023-06-08;71922
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkPKmDtZ1Q%2FemSzXGORA8oZR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0006201;;3375600;3202496;PYG;Guaraníes;2023-04-21;41573
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkMFK%2BthfA8IMGd2D3cA6pWQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0006305;;5418300;5114367;PYG;Guaraníes;2023-04-12;34357
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkM0dRpDYI9rlgW9DqgT2rDY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0006165;;1851980;1843608;PYG;Guaraníes;2023-04-11;33074
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkP2o%2BL%2FUzFmSv6nsrJpb%2Flo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0006335;;2024900;2015562;PYG;Guaraníes;2023-04-11;36881
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkOGDJLGbhDaeyhuVhyycBJP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0006068;;1933000;1924071;PYG;Guaraníes;2022-12-28;211466
idbptbVRhFrma%2F9UyQJmtvWSdevBU9mc8xEMKcDB%2BkNJ%2FIqGHmfXMCnr0Q4ylAmH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0005996;;2028980;2019677;PYG;Guaraníes;2022-11-01;156917
