id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tJrTS06Aji0%3D;1;43191609-003;"Tarjeta para internos de central telefónica";"Tarjeta para internos de central telefónica";2181846;_NO_APLICA_;2.000000000000;_NO_APLICA_;4363692;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Panasonic;Panamá;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xf3bD0fa2TE%3D;2;26121616-001;"Cable multipar";"Cable multipar";19637;_NO_APLICA_;440.000000000000;_NO_APLICA_;8640280;PYG;Guaraníes;MT;Metros;ROL;ROLLO;1;"Cable Master";Argentina;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HSQNl1IC7S8%3D;3;26121616-001;"Cable multipar";"Cable multipar";2149;_NO_APLICA_;280.000000000000;_NO_APLICA_;601720;PYG;Guaraníes;MT;Metros;ROL;ROLLO;1;"Cable Master";Argentina;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TtRJWmIqMkU%3D;4;26121616-001;"Cable multipar";"Cable multipar";661759;_NO_APLICA_;1.000000000000;_NO_APLICA_;661759;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Prysmian;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DB0u4LL7zlc%3D;5;26121630-002;"Caja ficha de red";"Caja ficha de red";49088;_NO_APLICA_;6.000000000000;_NO_APLICA_;294528;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cemar;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AHo6flEUe%2BE%3D;6;26121616-001;"Cable multipar";"Cable multipar";450;_NO_APLICA_;90.000000000000;_NO_APLICA_;40500;PYG;Guaraníes;MT;Metros;ROL;ROLLO;1;"Nippon america";China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b8VOluUTzak%3D;7;39121402-014;"Toma externo RJ-11";"Toma externo RJ-11";2137;_NO_APLICA_;48.000000000000;_NO_APLICA_;102576;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Nippon america";China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rFEX6PLOPQY%3D;8;39121311-005;"Ficha RJ11";"Ficha RJ11";117;_NO_APLICA_;46.000000000000;_NO_APLICA_;5382;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Nippon america";China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sJ4m6gNJPb8%3D;9;27111701-006;"Juego de Destornilladores";"Juego de Destornilladores";120250;_NO_APLICA_;1.000000000000;_NO_APLICA_;120250;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Sata;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PO7CAbHj59M%3D;10;27112126-003;"Pinza universal";"Pinza universal";23288;_NO_APLICA_;1.000000000000;_NO_APLICA_;23288;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g%2FbTWsXPbHg%3D;11;41113630-006;"Multimetro Digital";"Multimetro Digital";43225;_NO_APLICA_;1.000000000000;_NO_APLICA_;43225;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ALnIznq6KqA%3D;12;24112401-001;"Caja de herramientas";"Caja de herramientas";102700;_NO_APLICA_;1.000000000000;_NO_APLICA_;102700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NewBox;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
