id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twAJDrjomv49y%2FU1bOzddBfmemPC9KzkqiMuRt7u42MzamFM8DoHvYN;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";336691;"Adquisión de herramientas menores, insumos y materiales de construcción (Items desiertos)";004-001-0001799;12686623;2250000;2119336;PYG;Guaraníes;2018-12-21;
VlLs17zU5twAJDrjomv49y%2FU1bOzddBfmemPC9KzkqgKCmOS1yeMoON6wtwx4A0P;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";336691;"Adquisión de herramientas menores, insumos y materiales de construcción (Items desiertos)";004-001-0001809;12686623;3000000;2825782;PYG;Guaraníes;2018-12-21;
VlLs17zU5twAJDrjomv49y%2FU1bOzddBfmemPC9Kzkqjo2o%2FLg3bIjgdMTjfBOSoh;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";336691;"Adquisión de herramientas menores, insumos y materiales de construcción (Items desiertos)";004-001-0001813;12686623;3435000;3235520;PYG;Guaraníes;2018-12-21;
VlLs17zU5twAJDrjomv49y%2FU1bOzddBfmemPC9KzkqjhFnqJ1ZV1UcIQp70BesvB;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";336691;"Adquisión de herramientas menores, insumos y materiales de construcción (Items desiertos)";004-001-0001814;12686623;343000;323080;PYG;Guaraníes;2018-12-21;
VlLs17zU5twAJDrjomv49y%2FU1bOzddBfmemPC9KzkqhV3AME1Q7R7AnE9apX%2FwIM;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";336691;"Adquisión de herramientas menores, insumos y materiales de construcción (Items desiertos)";004-001-0001818;12686623;782500;737058;PYG;Guaraníes;2018-12-21;
VlLs17zU5twAJDrjomv49y%2FU1bOzddBfmemPC9KzkqiqYBslYSM5frj728GPuZLk;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";336691;"Adquisión de herramientas menores, insumos y materiales de construcción (Items desiertos)";004-001-0001639;12686623;990000;941472;PYG;Guaraníes;2018-08-08;
VlLs17zU5twAJDrjomv49y%2FU1bOzddBfmemPC9KzkqgNAonO%2F0f0CLfslhPHZBBT;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";336691;"Adquisión de herramientas menores, insumos y materiales de construcción (Items desiertos)";004-001-0001623;12686623;42000;39941;PYG;Guaraníes;2018-08-06;
VlLs17zU5twAJDrjomv49y%2FU1bOzddBfmemPC9Kzkqj2Nez5%2FA3ov46iHslnHof4;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";336691;"Adquisión de herramientas menores, insumos y materiales de construcción (Items desiertos)";004-001-0001624;12686623;4544500;4321737;PYG;Guaraníes;2018-08-06;
VlLs17zU5twAJDrjomv49y%2FU1bOzddBfmemPC9KzkqiN68mBlruLBf5YPfdS%2FS5c;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";336691;"Adquisión de herramientas menores, insumos y materiales de construcción (Items desiertos)";004-001-0001638;12686623;13990000;13304236;PYG;Guaraníes;2018-08-06;
VlLs17zU5twAJDrjomv49y%2FU1bOzddBfmemPC9KzkqgZvj%2F2SnAk1a255nBMTRuh;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";336691;"Adquisión de herramientas menores, insumos y materiales de construcción (Items desiertos)";004-001-0001642;12686623;765000;727501;PYG;Guaraníes;2018-08-06;
VlLs17zU5twAJDrjomv49y%2FU1bOzddBfmemPC9KzkqiVeR1lMm%2FNYUrbEA1i8jgj;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";336691;"Adquisión de herramientas menores, insumos y materiales de construcción (Items desiertos)";004-001-0001643;12686623;131000;124578;PYG;Guaraníes;2018-08-06;
