fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-03-29 09:08:43";"2023-03-29 16:04:42";edboy;PUB;Publicado;1680105869
"2023-03-28 12:26:36";"2023-03-28 13:11:54";edboy;RET;Retenido;1680008199
"2023-03-20 10:16:51";"2023-03-21 16:37:31";edboy;PUB;Publicado;1679416631
"2023-03-15 10:21:04";"2023-03-17 07:39:36";edboy;RET;Retenido;1679038328
"2023-03-07 12:29:18";"2023-03-08 14:20:17";edboy;RET;Retenido;1678272216
"2023-03-02 07:59:01";"2023-03-06 15:02:36";edboy;RET;Retenido;1678114508
"2023-02-14 11:36:39";"2023-02-16 08:42:38";edboy;RET;Retenido;1676536065
"2023-02-07 11:03:41";"2023-02-09 10:50:04";edboy;RET;Retenido;1675938612
"2023-02-01 10:43:43";"2023-02-03 08:52:35";edboy;RET;Retenido;1675414027
"2023-01-26 13:17:36";"2023-01-31 12:13:11";edboy;RET;Retenido;1675165670
