slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
302595-luis-alberto-cacace-bernie-1;CD-30096-16-120123;"2016-04-14 11:29:10.475";302595;"Provision de Tintas y Cartuchos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2016-04-04 09:18:00"
303569-luis-alberto-cacace-bernie-4;CD-30096-16-126957;"2016-09-21 14:36:23.822";303569;"Adquisicion de equipos de oficina y computacion";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42017600;PYG;Guaraníes;;"2016-09-06 10:34:19"
304406-luis-alberto-cacace-bernie-2;CD-30127-16-128156;"2016-10-14 15:42:47.374";304406;"Adquisición de equipos informaticos";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18200000;PYG;Guaraníes;;"2016-09-16 08:45:53"
313638-luis-alberto-cacace-bernie-7;CD-30094-16-128786;"2016-10-27 12:22:50.981";313638;"Adquisicion de Equipos de Oficina y Computacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30017000;PYG;Guaraníes;;"2016-10-18 09:18:34"
306954-luis-alberto-cacace-bernie-2;CO-28004-16-130420;"2016-11-28 15:34:51.982";306954;"Adquisición de Equipos Informáticos y de Oficina";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52530000;PYG;Guaraníes;;"2016-11-02 08:15:21"
321420-luis-alberto-cacace-bernie-1;CD-30096-17-136705;"2017-04-06 15:45:30.324";321420;"Provision de tintas y cartuchos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-03-23 07:59:15"
330965-luis-alberto-cacace-bernie-1;CD-28004-17-141048;"2017-07-14 15:47:50.608";330965;"ADQUISICION DE SOFTWARE-POSGRADO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-06-14 17:08:12"
324585-luis-alberto-cacace-bernie-7;CO-13001-17-144186;"2017-09-20 15:43:20.511";324585;"Adquisición de Útiles de Oficina e Insumos para Impresion - Cinta - Tinta - Toner";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24517000;PYG;Guaraníes;;"2017-08-02 09:07:43"
324919-luis-alberto-cacace-bernie-6;CO-13001-17-146712;"2017-11-06 16:38:48.365";324919;"Adquisición de Equipos de Oficina y Computación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45595200;PYG;Guaraníes;;"2017-09-28 17:08:40"
323155-luis-alberto-cacace-bernie-4;CD-30095-17-146232;"2017-10-30 11:10:30.5";323155;"Adquisicion de Equipos de Oficina";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3990000;PYG;Guaraníes;;"2017-10-19 12:34:55"
