id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
d%2FF8BdZX%2F3k%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";800
c5TgiBXL1uc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";500
A8V85iwo87k%3D;44122015;Bibliorato;Bibliorato;4000
zlmDu9S9jSk%3D;44121704;Boligrafos;Boligrafos;6000
swa19HkOIwc%3D;60121535;"Borradores de goma";"Borradores de goma";700
65Rbgo78%2B3w%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";5000
FZrqdDJtOVk%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";780
BZwZ%2F15YbTw%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";500
O4AMHmCBQqo%3D;44122104;"Clips para papel";"Clips para papel";300
3tuxjlPQJOo%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";300
xZ7L3TDifAI%3D;44121612;"Cutters o recambios";"Cutters o recambios";800
qhOMjdpyXIU%3D;44122107;Grapas;Grapas;1000
8EucXTIseVw%3D;44121706;Lapiz;Lapiz;500
7QtARjs42iU%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
I4u5dO%2FTzTE%3D;44121802;"Liquido corrector";"Liquido corrector";2000
slMJ%2B9F8U6c%3D;44121708;Marcadores;Marcadores;800
7MBVuhnCJGc%3D;44101716;Perforadoras;Perforadoras;50
ONSQbD9ysIk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";200
ybtCdLGwlEQ%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";500
xfa%2BGyDHMo0%3D;44121624;Regla;Regla;1001
lTIja%2BLJYBA%3D;44121619;Sacapuntas;Sacapuntas;800
oETFaw99YEM%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";300
3hbaGB5Qvkg%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";800
LE8pgqcycwk%3D;44121618;Tijeras;Tijeras;50
