id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FIrvuHN4na8%253D;acta_1642187935860.pdf;"2022-01-14 16:24:12";"2022-01-21 07:50:37";"Acta de Apertura";adjudicacion;35;
0lPVRdaZxP8%253D;20220121105710899_1642781682022.pdf;"2022-02-15 08:47:08";"2022-02-15 08:47:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2wiPfI9FrM4%253D;cuadro_comparativo_1642188242942.pdf;"2022-01-14 16:24:12";"2022-01-21 07:50:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PjwDtKsFfwU%253D;informe_1642187941899.pdf;"2022-01-14 16:24:12";"2022-01-21 07:50:37";"Informe de Evaluación";adjudicacion;36;
lryA0hCwaBc%253D;nota_respuesta_cemento_1642781704587.pdf;"2022-02-15 08:47:08";"2022-02-15 08:47:07";"Nota de Contestación";adjudicacion;367;
R9zwFA2rbxs%253D;375_399648_1642762234746.pdf;"2022-01-21 07:50:37";;"Nota de Observacion";adjudicacion;366;
2XhAE4TdHGc%253D;337_399648_1642675792384.pdf;"2022-01-20 07:49:54";"2022-01-21 07:50:37";"Nota de Retención Adjudicación";adjudicacion;131;
wCc2hXQG8D8%253D;notificacion_1642188249266.pdf;"2022-01-14 16:24:12";"2022-01-21 07:50:37";"Notificación al Oferente";adjudicacion;39;
cR3CvidO6wk%253D;orden_de_compra_cemento_1644862408355.pdf;"2022-02-14 15:13:41";"2022-02-15 08:53:29";"Orden de Compra o Contrato";contrato;123;
OHmJUrDfcEo%253D;resol_2026_21_1642188238455.pdf;"2022-01-14 16:24:12";"2022-01-21 07:50:37";"Resolución de Adjudicación";adjudicacion;37;
