id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwsH3J0LjDeHEaqshLrBpQxJtqV1mzmQQThLysOmmU6Gg%3D%3D;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";337678;"CONSTRUCCIONES Y REPARACIONES DE AULAS EN EL DPTO. DE BOQUERÓN";487;12434519;40168020;40021954;PYG;Guaraníes;2018-12-18;
U2w%2BIClW%2FXwsH3J0LjDeHEaqshLrBpQxsJMAO9AgT14q%2FbTW%2BthcJQdLjmVyC1koYN5jNO4hCzc%3D;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";337678;"CONSTRUCCIONES Y REPARACIONES DE AULAS EN EL DPTO. DE BOQUERÓN";"467,468, 469, 477";12434519;35367298;35238689;PYG;Guaraníes;2018-10-25;
U2w%2BIClW%2FXwsH3J0LjDeHEaqshLrBpQx5DDpSkYB%2BR5wBVMTbCdIDmDeYzTuIQs3;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";337678;"CONSTRUCCIONES Y REPARACIONES DE AULAS EN EL DPTO. DE BOQUERÓN";"470 - 464";12434519;397211017;395766613;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXwsH3J0LjDeHEaqshLrBpQxtoPvEf%2BSfLtZ4hMpnwkWL2DeYzTuIQs3;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";337678;"CONSTRUCCIONES Y REPARACIONES DE AULAS EN EL DPTO. DE BOQUERÓN";"898 - 896";12434519;175340398;174702797;PYG;Guaraníes;2018-07-27;
U2w%2BIClW%2FXwsH3J0LjDeHEaqshLrBpQxYTsf7CILkhDsyDzs%2FUgZxjahqXUGufqZ;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";337678;"CONSTRUCCIONES Y REPARACIONES DE AULAS EN EL DPTO. DE BOQUERÓN";"892 893 894";12434519;205093346;204347552;PYG;Guaraníes;2018-06-22;
U2w%2BIClW%2FXwsH3J0LjDeHEaqshLrBpQxsACFXkKg8srJpk1Ib6AVGg%3D%3D;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";337678;"CONSTRUCCIONES Y REPARACIONES DE AULAS EN EL DPTO. DE BOQUERÓN";888;12434519;167626550;167016999;PYG;Guaraníes;2018-05-22;
U2w%2BIClW%2FXwsH3J0LjDeHEaqshLrBpQxbWuZjtQuEWrI5zmvUTHqIA%3D%3D;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";337678;"CONSTRUCCIONES Y REPARACIONES DE AULAS EN EL DPTO. DE BOQUERÓN";887;12434519;102266241;101894364;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXwsH3J0LjDeHEaqshLrBpQxyixBIwGMZXPOiXIBOCdHQQ%3D%3D;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";337678;"CONSTRUCCIONES Y REPARACIONES DE AULAS EN EL DPTO. DE BOQUERÓN";883;12434519;226876411;226051406;PYG;Guaraníes;2018-04-05;
U2w%2BIClW%2FXwsH3J0LjDeHEaqshLrBpQx8cQAD6Axwhu1t1HkUaP0fg%3D%3D;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";337678;"CONSTRUCCIONES Y REPARACIONES DE AULAS EN EL DPTO. DE BOQUERÓN";879;12434519;146896904;146362733;PYG;Guaraníes;2018-03-27;
U2w%2BIClW%2FXwsH3J0LjDeHEaqshLrBpQxnZ2wFqHedOoc9cnqX6N0Lw%3D%3D;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";337678;"CONSTRUCCIONES Y REPARACIONES DE AULAS EN EL DPTO. DE BOQUERÓN";880;12434519;284209885;283176395;PYG;Guaraníes;2018-03-27;
U2w%2BIClW%2FXwsH3J0LjDeHEaqshLrBpQxFdaeiVOeclliMN5gt50QAw%3D%3D;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";337678;"CONSTRUCCIONES Y REPARACIONES DE AULAS EN EL DPTO. DE BOQUERÓN";881;12434519;183446900;182629727;PYG;Guaraníes;2018-03-27;
