id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kCUmdpP%252BB%252BI%253D;acta_de_apertura_eq_e_impre0001_1439215821582.pdf;"2015-08-10 10:14:21";"2015-08-20 17:46:03";"Acta de Apertura";adjudicacion;35;
J4ZvCn0Vfds%253D;cuadro_comp_1439215853921.pdf;"2015-08-10 10:14:21";"2015-08-20 17:46:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OThZFICpInU%253D;informe_compl_eq_inf_1439904860431.pdf;"2015-08-18 09:35:00";"2015-08-20 17:46:03";"Informe de Evaluación";adjudicacion;36;
POEYApcg0sg%253D;dict_evaluacion_n_1_1439216005464.pdf;"2015-08-10 10:14:21";"2015-08-20 17:46:03";"Informe de Evaluación";adjudicacion;36;
xHL4VIpMaKo%253D;nota_oc_1440157857294.pdf;"2015-08-21 07:51:25";"2015-08-26 17:50:05";"Nota de Aclaración";contrato;220;
59TuY1%252F5nAU%253D;recep_notif_1439904897257.pdf;"2015-08-18 09:35:00";"2015-08-20 17:46:03";"Notificación al Oferente";adjudicacion;39;
bjRlnlueZWY%253D;notificaciones_1439216058054.pdf;"2015-08-10 10:14:21";"2015-08-20 17:46:03";"Notificación al Oferente";adjudicacion;39;
homEtbqL0k0%253D;oc_eq_inf0001_1440157862477.pdf;"2015-08-21 07:51:25";"2015-08-26 17:50:05";"Orden de Compra o Contrato";contrato;123;
GMJuEri%252Bcz8%253D;reso_comp_eq_inf_1439904849038.pdf;"2015-08-18 09:35:00";"2015-08-20 17:46:03";"Resolución de Adjudicación";adjudicacion;37;
y3QnU%252FcOtS0%253D;reso_adju_n_1_1439215965627.pdf;"2015-08-10 10:14:21";"2015-08-20 17:46:03";"Resolución de Adjudicación";adjudicacion;37;
