fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2021-12-10 12:38:28";"2021-12-10 17:15:23";lmendoza;PUB;Publicado;1639156486
"2021-12-08 08:50:55";"2021-12-09 07:52:36";lmendoza;PUB;Publicado;1639036242
"2021-12-01 15:20:41";"2021-12-02 09:09:03";lmendoza;PUB;Publicado;1638434519
"2021-11-29 11:36:57";"2021-11-30 10:16:21";cramos;PUB;Publicado;1638267312
"2021-11-23 14:23:13";"2021-11-24 08:11:55";lmendoza;PUB;Publicado;1637741498
"2021-11-11 11:07:40";"2021-11-11 11:59:31";lmendoza;PUB;Publicado;1636631952
"2021-11-05 14:27:52";"2021-11-08 07:59:10";lmendoza;PUB;Publicado;1636358322
"2021-10-28 15:04:51";"2021-10-28 16:12:24";lmendoza;PUB;Publicado;1635437519
"2021-10-25 09:43:03";"2021-10-25 10:21:28";lmendoza;PUB;Publicado;1635157246
"2021-10-12 09:29:25";"2021-10-12 15:04:29";lmendoza;PUB;Publicado;1634051046
"2021-09-23 11:32:29";"2021-09-28 17:04:15";lmendoza;PUB;Publicado;1632848632
"2021-09-16 15:55:00";"2021-09-21 14:52:06";lmendoza;RET;Retenido;1632235691
