id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNamNc3E5ka7Xr3RmhHZfmN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0007887;;4836000;4553709;PYG;Guaraníes;2022-05-16;47548
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkP1Omv7IQFGHjj2PVZm4XBC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0007888;;2165000;2039273;PYG;Guaraníes;2022-05-16;47437
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNfX2dEnZ0ulzj2PVZm4XBC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0007889;;4836000;4555160;PYG;Guaraníes;2022-05-16;47437
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNYjAuHIvYXK1tl6WP13kkb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006445;;636000;633757;PYG;Guaraníes;2022-03-03;4664
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNaU30N%2BfRiyw3FRKMrDuzb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006536;;281000;279981;PYG;Guaraníes;2022-03-03;4773
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNxILWTPTycNkZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006548;;3799000;3578382;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPfFYx0SY3a60ZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006549;;2143000;2135441;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkM2b2DOtHcWxUZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006550;;1742000;1640837;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMgPVyvXimxZkZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006551;;2852000;2686376;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkN452je9b0hYkZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006552;;2703000;2546030;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMrkEQyzZ9hd0ZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006573;;2717000;2559216;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPXBvoLcgMI%2FUZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006574;;1153000;1086043;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNrfQgcOdQc90ZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006575;;987000;929683;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPv6cbaXmHtoEZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006576;;1194000;1124660;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOuUO68w%2Bqbs0ZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006577;;636000;599067;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNcji7hQxOJ%2BkZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006578;;636000;599067;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPE201mPf25bUZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006579;;875000;824186;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkO7th7bZAZ2OEZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006580;;584000;550086;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkN71%2BQ%2BOQgCQ0ZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006581;;2143000;2018551;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPnJkc5whpJq0ZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006582;;2717000;2559216;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOZVED%2F2AKNF0ZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006583;;1276000;1201899;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPGdEvn4iUZMEZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006584;;3262001;3072567;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMecm3AQr9uTEZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006585;;2085000;1963918;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMVu7IJzkqgsUZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006586;;1157000;1089809;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNIlrfto%2BaO%2F0ZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006587;;4417000;4160492;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNfW8Qw%2BsHEo0ZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006588;;11421000;10757751;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMZ39kEQZu%2BB0ZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006589;;3526000;3321235;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNtQjEBgiu1zEZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006590;;4836000;4555160;PYG;Guaraníes;2022-03-03;6473
