id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BU1y50KPGP0%3D;39121108;"Accesorios del panel de control o distribucion";Accesorios;5
Vyd5jVnKpGU%3D;26131604;"Filtros fijos";Accesorios;100
Q1H69Xsfq4w%3D;26111601;"Generadores diesel";Accesorios;4
1nWYENijZaI%3D;15101601;Carbon;Accesorios;1
qThqcSjFNaI%3D;26131803;"Paneles de proteccion o control de generadores";Accesorios;1
TPpmshHvUR8%3D;25131903;"Helicopteros de ataque";Accesorios;5
W0LMc%2Br1mVA%3D;26101615;"Alternadores y accesorios";Accesorios;1
Pl4MkTcJZTQ%3D;26101509;"Motores hidroelectricos, electricos y accesorios";Accesorios;3
lSQXK0ZQ1II%3D;25131709;"Avion de transporte militar";Accesorios;1
Luu3SKzp0ds%3D;26131603;"Rejillas de agua";Accesorios;1
u18pTsyzfn4%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";Accesorios;1
E%2BEPTWqFZ20%3D;25131703;"Avion de caza y accesorios";Accesorios;1
I8rhbPUrGwE%3D;24101622;"Gruas sobre cadenas y accesorios";Accesorios;1
35vK6qhenzs%3D;39121311;"Accesorios electricos";"Accesorios ";2
mbYcdrTh2Qc%3D;26131808;"Conmutadores de control de carga de subestacion";"Conmutadores de control de carga de subestacion";20
iUSMlfGvgz8%3D;26131813;"Conmutadores de desconexion de estaciones de maniobra";"Conmutadores de desconexion de estaciones de maniobra";5
wGC11y3wyFY%3D;26131503;"Centrales hidroelectricas";Equipamiento;2
Jsvc%2FgpvyIY%3D;27113201;"Herramientas varias";Equipos;1
5ai%2FzoQfZc0%3D;26131701;"Detectores de gases inflamables o peligrosos para generadores";Equipos;1
jSgDYTRCORA%3D;26131606;"Chimenea de acero";Equipos;10
Cas5KAITmjc%3D;26131612;"Conductos de salida de escape";Equipos;1
