id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KYpwLXich9g%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
HXxI8jskB8g%3D;12181602;"Aceites naturales";"Aceites naturales";1
m4zIqZkODz4%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
etaT%2FSaI%2FDI%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
ZELUemBcb7w%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
aNOyhnubkiU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
8DBZHD8MdWg%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";1
4psWLFrXSSw%3D;12164502;"Esencias o extractos";"Esencias o extractos";1
XVFFS5MwEZU%3D;50171550;"Especias o extractos";"Especias o extractos";1
xkazOFfN98A%3D;50171550;"Especias o extractos";"Especias o extractos";1
vIE1mbzlueQ%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
11C3lBEmMZk%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
0Lt%2BSRa7Ju4%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
5PWGF2n%2F7G4%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
g%2F7OO5rn0lY%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
R%2Bgicw2OI10%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
oDUFTlR0%2Blc%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";1
4nVhmC5hVMg%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
UWR4bhfsZ30%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
MVg%2Flidb1nY%3D;50131606;"Huevos frescos";"Huevos frescos";1
PYyYyg3kueg%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
visMLxwTA6E%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
CdlUwJJCpGo%3D;50121539;"Pescado fresco";"Pescado fresco";1
dSQcoEXxkXw%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
j%2B%2FxJjeLDmc%3D;50131801;"Queso natural";"Queso natural";1
3c7pS9lbJcU%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
EpYR5fdxil4%3D;50101539;"Verduras en conserva o en lata";"Verduras en conserva o en lata";1
abtgRXJ1Rps%3D;50101538;"Verduras frescas";"Verduras frescas";1
XIHrwqkTe5g%3D;50101538;"Verduras frescas";"Verduras frescas";1
