id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OsHt%252B6LlDxA%253D;nota_uoc_1788_12_1361289044784.pdf;"2013-02-19 12:52:31";"2013-02-20 07:50:14";"Acta de Apertura";adjudicacion;35;
HSLGfNa2WXE%253D;acta_de_apertura0001_1359140064284.zip;"2013-01-25 15:57:42";"2013-02-20 07:50:14";"Acta de Apertura";adjudicacion;35;
K84g%252FbQRqtM%253D;acta_de_apertura0001_1356605992445.pdf;"2012-12-27 08:02:40";"2013-02-20 07:50:14";"Acta de Apertura";adjudicacion;35;
Nk4dkvKTCKs%253D;informe_de_comparacion_de_ofertas0001_1361289140331.zip;"2013-02-19 12:52:31";"2013-02-20 07:50:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UecAADglX9I%253D;c_c_o__1359140087673.PDF;"2013-01-25 15:57:42";"2013-02-20 07:50:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IqBa2fcqIXU%253D;acta_de_apertura0001_1356606141528.pdf;"2012-12-27 08:02:40";"2013-02-20 07:50:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uJ%252FpVRcoPRE%253D;inform__de_evaluacion_tecnica0001_1361289027014.pdf;"2013-02-19 12:52:31";"2013-02-20 07:50:14";"Informe de Evaluación";adjudicacion;36;
VP3Hd7ELp2U%253D;dictamen0001_1359140075708.zip;"2013-01-25 15:57:42";"2013-02-20 07:50:14";"Informe de Evaluación";adjudicacion;36;
WpNBHyvu0yA%253D;dictamen0001_1356606004332.pdf;"2012-12-27 08:02:40";"2013-02-20 07:50:14";"Informe de Evaluación";adjudicacion;36;
b0AGhfE1imw%253D;notificacion0001_1359140260370.pdf;"2013-01-25 15:57:42";"2013-02-20 07:50:14";"Notificación al Oferente";adjudicacion;39;
