id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
G7Odkdv3iiQ%253D;acta_115_17_1516726444218.pdf;"2018-01-23 13:55:02";;"Acta de Apertura";adjudicacion;35;
rITgABP3rkA%253D;cco_lpn_102_17_1518460250678.pdf;"2018-02-12 15:31:20";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
fH1ceCgsLng%253D;informe_complementario_1_1526998684848.pdf;"2018-05-22 16:14:33";;"Informe de Evaluación";adjudicacion;36;
Jg%252FP9uXl1sM%253D;informe_de_evaluacion_1516726454939.pdf;"2018-01-23 13:55:02";;"Informe de Evaluación";adjudicacion;36;
98tIXyU7%252Bp8%253D;formulario_aldama_1522163314569.pdf;"2018-03-27 11:08:37";"2018-03-27 16:05:28";"Nota de Aclaración";contrato;220;
nQQN01%252BqLmc%253D;nota_523_18_1526998672761.pdf;"2018-05-22 16:14:33";;"Nota de Contestación";adjudicacion;367;
x3raNsixBBc%253D;5394_326888_1522091474556.pdf;"2018-03-26 15:11:20";;"Nota de Observacion";adjudicacion;366;
bNC1J2okU8Q%253D;2060_326888_1518548922251.pdf;"2018-05-22 16:14:33";;"Nota de Retención Adjudicación";adjudicacion;131;
dv1OvuUq%252Fqo%253D;notificaciones_res_n__030_009_18_aprueba_informe_comp__1526998704702.pdf;"2018-05-22 16:14:33";;"Notificación al Oferente";adjudicacion;39;
blFeWYZv0cc%253D;notificaciones_1516726498991.pdf;"2018-01-23 13:55:02";;"Notificación al Oferente";adjudicacion;39;
