id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkMR9i5LiafEoVU6Y1B94jRp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000195;;690120164;643191993;PYG;Guaraníes;2024-06-25;81462
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkNKKRp24zLm%2BUdmiY7uNcSZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000188;;715808342;667133374;PYG;Guaraníes;2023-12-28;213242
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkPTAf%2FKtigilIprfJWtNW9U;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000187;;726841100;677415906;PYG;Guaraníes;2023-12-05;186668
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkNPqwYiZZonXMA%2Fi13niUZT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000185;;774223013;728579047;PYG;Guaraníes;2023-11-21;174453
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkNE0uPurddwOnq3wxh0Ioa4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000183;;990851674;932436464;PYG;Guaraníes;2023-11-07;169820
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkMCUtywjnI5BkdPR57kCDCx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000181;;1449755970;1364286265;PYG;Guaraníes;2023-10-05;143648
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkMb8Vgjiy2lqZ3j4omQJJoX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000178;;571874095;538159519;PYG;Guaraníes;2023-09-19;133254
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkNI9e64oqrbikxRRlCyI2gd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000177;;591565807;556690313;PYG;Guaraníes;2023-08-29;113884
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkMyTJDGQAf%2BPCsdZ3W%2FkPkh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000176;;852813423;802536195;PYG;Guaraníes;2023-08-01;108187
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkN1XX1YLltQadXwAJ4VA1Cd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000154;;878493999;826702785;PYG;Guaraníes;2023-06-06;78173
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkO2fM7iSUgNnu6bs49kKUyn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000152;;768613619;723300351;PYG;Guaraníes;2023-05-23;63351
