id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8O9drABvyWE%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
s3Ml9XwNsU4%3D;10121702;"Alimento granulado para peces";"Alimento granulado para peces";1
1shMBQvSaNw%3D;10121901;"Alimento granulado para roedores / lagomorfo";"Alimento granulado para roedores / lagomorfo";1
ojIUqmETVk0%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";1
ibWBA9f8IGQ%3D;10122102;"Comida para animales varios";"Comida para animales varios";1
Dluh5eN5F8A%3D;10122101;"Comida para cerdos";"Comida para cerdos";1
uZLPrzzZaOk%3D;50171550;"Especias o extractos";"Especias o extractos";1
AnYmGaZ2hUc%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
yQlemlunOIo%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";1
NhRNN6esUxg%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
EC8JWSmto5I%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
I69op3ZZOmI%3D;50171549;"Hierbas secas";"Hierbas secas";1
JgAZkBlCU94%3D;50131606;"Huevos frescos";"Huevos frescos";1
Vu%2F79DaCex4%3D;10121503;"Maiz para pienso";"Maiz para pienso";1
RCIlIBgQxjk%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
oXwVcLPHgVw%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
4qj72DhclPU%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
Tu%2BtzK13Wak%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
NwIzksI0OEY%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";1
l8w2NgS6R24%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
kBNHBniyrUY%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
x985boN%2BzpI%3D;50171707;Vinagres;Vinagres;1
