slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185245-compania-comercial-paraguay-sa-11;CD-12001-10-0307;"2010-04-09 12:34:58.468508";185245;"ADQUISICION DE MATERIALES ELECTRICOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1880100;PYG;Guaraníes;;"2010-04-09 12:34:58"
185367-compania-comercial-paraguay-sa-7;CD-11001-10-3970;"2010-06-17 09:57:38.338985";185367;"Adquisicion de Insumos y Materiales electricos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239200;PYG;Guaraníes;;"2010-05-12 16:08:13"
195012-compania-comercial-paraguay-sa-1;CD-12001-10-1726;"2010-05-13 09:02:24.739128";195012;"ADQUISICION DE MATERIALES ELECTRICOS";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3874200;PYG;Guaraníes;;"2010-05-13 09:02:25"
197245-compania-comercial-paraguay-sa-7;CD-12008-10-1731;"2010-05-13 09:36:29.552411";197245;"UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3059639;PYG;Guaraníes;;"2010-05-13 09:36:30"
197146-compania-comercial-paraguay-sa-4;CD-12008-10-2552;"2010-05-27 15:07:58.893251";197146;"Adquisición de Materiales Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4305250;PYG;Guaraníes;;"2010-05-27 15:07:59"
186364-compania-comercial-paraguay-sa-4;CE-25002-10-4417;"2010-06-23 08:44:12.381062";186364;"Equipos de Protección para Puestos de Distribución Vex123";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";281265000;PYG;Guaraníes;;"2010-05-31 08:45:55"
186364-compania-comercial-paraguay-sa-5;CE-25002-10-2779;"2010-05-31 08:45:55.411711";186364;"Equipos de Protección para Puestos de Distribución Vex123";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";862670400;PYG;Guaraníes;;"2010-05-31 08:45:55"
186434-compania-comercial-paraguay-sa-5;CE-25002-10-3207;"2010-06-07 11:43:53.671618";186434;"Vex127 Adquisición de Herramientas para Líneas de Transmisión de 66 y 220 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19980000;PYG;Guaraníes;;"2010-06-07 11:43:54"
198578-compania-comercial-paraguay-sa-6;CD-12008-10-3479;"2010-06-10 11:00:41.777945";198578;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1280900;PYG;Guaraníes;;"2010-06-10 11:00:42"
199085-compania-comercial-paraguay-sa-4;CD-12008-10-3856;"2010-06-16 08:22:01.604748";199085;"ÚTILES Y MATERIALES ELÉCTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6581050;PYG;Guaraníes;;"2010-06-16 08:22:02"
