id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkNJoUyiZ9hFrN28yEXlxOrB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0002024;;80185000;75618273;PYG;Guaraníes;2024-07-08;92541
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkNesa%2B14f2QUd28yEXlxOrB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0002025;;45820000;43210442;PYG;Guaraníes;2024-07-08;92541
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkPzjoOvQ54y5t28yEXlxOrB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0002026;;68730000;64815663;PYG;Guaraníes;2024-07-08;92541
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkOqYIg1DqUfKt28yEXlxOrB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0002027;;154720000;145908328;PYG;Guaraníes;2024-07-08;92541
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkOcxY1utqPMU2Ovj1Ij9Wm%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0002114;;27822017;26237487;PYG;Guaraníes;2024-07-08;96088
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkMcIvQvwNH46MopRk4kXtdi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0002136;;8885000;8280820;PYG;Guaraníes;2024-07-08;95640
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkMmTDtqqPdz2copRk4kXtdi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0002137;;15560000;14501920;PYG;Guaraníes;2024-07-08;95640
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkONhykJBOpwaMopRk4kXtdi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0002138;;18750000;17475000;PYG;Guaraníes;2024-07-08;95640
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkPfCzyyzp2MjcopRk4kXtdi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0002139;;24650000;22973800;PYG;Guaraníes;2024-07-08;95640
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkNrEtFJ2QJFw8opRk4kXtdi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0002140;;7700000;7176400;PYG;Guaraníes;2024-07-08;95640
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkM6GwHDfacK08jST0Jg61wx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0002001;;42835000;39922220;PYG;Guaraníes;2024-07-05;91736
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkPs0HZZquFxHMjST0Jg61wx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0002002;;42835000;39922220;PYG;Guaraníes;2024-07-05;91736
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkOEK3LWupp4VnEAuirxO%2F4j;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0002003;;42835000;39922220;PYG;Guaraníes;2024-07-05;91740
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkNiNFjpSVvRT3EAuirxO%2F4j;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0002013;;42835000;39922220;PYG;Guaraníes;2024-07-05;91740
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkNGbV8lyC9rlhAh%2FAlojYNd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0002014;;26476000;24675632;PYG;Guaraníes;2024-07-05;91749
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkO8d%2FcyWdNaRiX7Ggk%2FZzCg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001537;;124720500;116239507;PYG;Guaraníes;2024-06-11;77651
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkMA3RYWYjBtpXkiOQEPsGI4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001552;;85912500;81019580;PYG;Guaraníes;2024-06-11;77655
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkON68mBlruLBeahfRe6ZNgW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001638;;6062500;5650250;PYG;Guaraníes;2024-06-11;77656
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkN%2Fy3JDfxTTA2tq8HuG6eXA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001785;;154720000;145908328;PYG;Guaraníes;2024-06-11;77657
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkOGA1E%2FUr6xXqM%2BjJN4AE1y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001794;;85912500;81019580;PYG;Guaraníes;2024-06-11;77675
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkOzjYzm%2BTaWezA9bm2H1bcu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001697;;49095000;45756540;PYG;Guaraníes;2024-06-04;72676
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkPHeYun8HJ1DzA9bm2H1bcu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001698;;49095000;45756540;PYG;Guaraníes;2024-06-04;72676
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkNxMKyLzmimdXTqoV7YCdYi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001711;;49095000;45756540;PYG;Guaraníes;2024-06-04;72681
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkM7%2FGipuhp523TqoV7YCdYi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001712;;49095000;45756540;PYG;Guaraníes;2024-06-04;72681
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkNNprn%2BOeU81P214rFYZk9W;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001760;;49095000;45756540;PYG;Guaraníes;2024-06-04;72683
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkMsD15AtSMavP214rFYZk9W;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001761;;28518000;26578776;PYG;Guaraníes;2024-06-04;72683
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkNZdxhuDTLvmYwkFDkOZ0CO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001819;;9001500;8389399;PYG;Guaraníes;2024-06-04;72684
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkMIshTETQyj8fOocq0549D2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001271;;1356250;1264024;PYG;Guaraníes;2024-05-07;57221
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkML5YmnkSWYRv573CUQNFqp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001273;;58420500;55093312;PYG;Guaraníes;2024-05-07;57224
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkNKGG9xs7n6RllK%2FF3C3KMe;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001282;;40092500;37809137;PYG;Guaraníes;2024-05-07;57226
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkPm5kmNvfCU1vOocq0549D2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001283;;6062500;5650250;PYG;Guaraníes;2024-05-07;57221
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkNpDftjwnbHnvZ5wqFcUKm0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001284;;73365000;68376179;PYG;Guaraníes;2024-05-07;57228
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkPYGRoNY%2FyByijlV7f3he6x;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001285;;116040000;109431246;PYG;Guaraníes;2024-05-07;57233
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkO17%2BBuDkpD6%2FOocq0549D2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001296;;27930000;26030760;PYG;Guaraníes;2024-05-07;57221
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkPM0D96L%2B%2F0GuKwCePkVB%2BX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001400;;18187500;16950750;PYG;Guaraníes;2024-05-07;57238
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkMHWHzMIVe205zIKUpSSeRc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001401;;45820000;43210443;PYG;Guaraníes;2024-05-07;57239
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkNdwZuJL9TQWgPwAvV3yLf4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001510;;9002240;8442366;PYG;Guaraníes;2024-05-07;58471
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkNQnfBKg%2BQlyTB85o3lchqq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001511;;45820000;43210443;PYG;Guaraníes;2024-05-07;57243
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkOg6tV5dGjccuRDlGHn0s8y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001513;;5242980;4896168;PYG;Guaraníes;2024-05-07;58336
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkMA3RYWYjBtpSb7fKLoZ9sa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001552;;61333293;57840216;PYG;Guaraníes;2024-05-07;57766
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkO%2BevXZSLvwc3MUTeW7IF19;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001559;;11225000;10461701;PYG;Guaraníes;2024-05-07;57779
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkPpagJdNrkYLnMUTeW7IF19;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001560;;9310000;8676920;PYG;Guaraníes;2024-05-07;57779
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkOVlNSb1ehA0XMUTeW7IF19;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001561;;15560000;14501919;PYG;Guaraníes;2024-05-07;57779
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkMTakuCTDru%2F3MUTeW7IF19;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001562;;20500000;19106000;PYG;Guaraníes;2024-05-07;57779
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkPsYi96fs4WHH7l3SkPRPUp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001563;;18750000;17474999;PYG;Guaraníes;2024-05-07;57781
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkMByDx0THRUb37l3SkPRPUp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001564;;25450000;23719400;PYG;Guaraníes;2024-05-07;57781
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkMR06yWeLB%2BNTAICBlas9KQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001565;;33750000;31455000;PYG;Guaraníes;2024-05-07;57787
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkPoyCjEEPIekjdqIOMlu%2BLI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001566;;31300000;29171601;PYG;Guaraníes;2024-05-07;57789
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkP5WFvpOG0j4PvolfVOHGHC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001387;;49614500;46240713;PYG;Guaraníes;2024-05-06;55442
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkOfsmIJg35B4fvolfVOHGHC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001388;;49614500;46240713;PYG;Guaraníes;2024-05-06;55442
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkOt3BR%2FMbgQAbN8x91TCzCw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001392;;49614500;46240713;PYG;Guaraníes;2024-05-06;55449
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkMT2TA0KKxJw7N8x91TCzCw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001393;;49614500;46240713;PYG;Guaraníes;2024-05-06;55449
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkMHHdppkMKaUPvXumARhsjC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001409;;49614500;46240713;PYG;Guaraníes;2024-05-06;55455
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkPwy6k1KpEVtfvXumARhsjC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001413;;29223000;27235835;PYG;Guaraníes;2024-05-06;55455
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkNTeC73Ny6CbwxGd7jG2dCU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001498;;15982000;14895223;PYG;Guaraníes;2024-05-06;55461
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkMoCYNrhLvDTgPN2XyN118G;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001269;;5342150;4990187;PYG;Guaraníes;2024-04-09;39951
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkMtKQAquMfM40c9tfCdhFJy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0000664;;160370000;151236547;PYG;Guaraníes;2024-04-08;39081
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkP%2BuvfJGRv9bJQO0PDMCblP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0000665;;77360000;72954162;PYG;Guaraníes;2024-04-08;39084
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkOVlSdSU8heC3ae7w2W5l1W;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0000687;;2058400;1941169;PYG;Guaraníes;2024-04-08;39091
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkODm8hst9bYBHae7w2W5l1W;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0000688;;4374100;4124984;PYG;Guaraníes;2024-04-08;39091
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkNOs1SmQFn6onae7w2W5l1W;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0000689;;3000000;2796000;PYG;Guaraníes;2024-04-08;39091
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkNk%2FC5qZJ0rk3ae7w2W5l1W;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0000690;;6062500;5650250;PYG;Guaraníes;2024-04-08;39091
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkNaRlj6XoD0Wg7TXCWPqXqx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0000691;;143187500;135032631;PYG;Guaraníes;2024-04-08;39099
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkP%2FGJ51cGoNSTX2ugf7ASgm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0000692;;45820000;43210443;PYG;Guaraníes;2024-04-08;39101
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkNwd9grfygTmnae7w2W5l1W;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0000814;;606250;565025;PYG;Guaraníes;2024-04-08;39091
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkM3y2mjuAI1VChIYxdkce%2Bg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001013;;73365000;68376179;PYG;Guaraníes;2024-04-08;39117
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkMkU7VZuHY5rXae7w2W5l1W;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001014;;6062500;5650250;PYG;Guaraníes;2024-04-08;39091
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkPToLfXrKC%2B9U%2FvZQhkVhmW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001015;;51547500;48611746;PYG;Guaraníes;2024-04-08;39121
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkNJE8ZkaENEsQ%2BB5%2BR6wAEd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001016;;143187500;135032631;PYG;Guaraníes;2024-04-08;39124
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkOGVasOAEEruPfHtikfdY3S;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001017;;116040000;109431246;PYG;Guaraníes;2024-04-08;39143
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkOB3kvwe9%2FfhILZWfhI6egT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001111;;73365000;68376179;PYG;Guaraníes;2024-04-08;39826
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkM1fbDXPGiTexAmGTe4TtmY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001112;;154642500;145835240;PYG;Guaraníes;2024-04-08;39829
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkNlViDTD8HAgr1VVyC0BjG7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001113;;116040000;109431246;PYG;Guaraníes;2024-04-08;39834
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkMehJVpQiOlmxmxfI29WNzK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001272;;32485520;30635391;PYG;Guaraníes;2024-04-08;39821
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkPAbvpE7DB28CzqKy1YKPFg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001173;;49614500;46240713;PYG;Guaraníes;2024-04-02;36680
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkP9SE%2FSXWOxxVYxNTn2YwDR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001174;;49614500;46240713;PYG;Guaraníes;2024-04-02;36684
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkO9c%2FqTe284ZEcybhr4i23V;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001179;;49614500;46240713;PYG;Guaraníes;2024-04-02;36689
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkPJYBfAXFmFcujPJDG6yMIG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001180;;49614500;46240713;PYG;Guaraníes;2024-04-02;36695
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkPas%2FerjGetYejPJDG6yMIG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001189;;22609000;21071588;PYG;Guaraníes;2024-04-02;36695
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkMHqgx62V6ZvOAlQINyC2ps;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001207;;59664500;55607315;PYG;Guaraníes;2024-04-02;36705
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkNKBXRGyBP%2FZicv5%2BqTl6GA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0000630;;7400000;6896800;PYG;Guaraníes;2024-03-11;22147
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkOD5SkOWToIwCFH77Fg5YxJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0000631;;51547500;48611746;PYG;Guaraníes;2024-03-11;22149
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkOOVNy%2FgvA3zScv5%2BqTl6GA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0000661;;7719000;7279385;PYG;Guaraníes;2024-03-11;22147
