id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0xdqraSAGFx3eMSjaWSmX2GTuvsEUP0WRjdrHFUkfx4ohtQnxifUrT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000663;;25700000;24207531;PYG;Guaraníes;2020-12-17;156743
uZzr5AJAyp0xdqraSAGFx3eMSjaWSmX2GTuvsEUP0WR9dVJ0F3M4cwqHv57FZb7a;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000657;;25700000;24207531;PYG;Guaraníes;2020-12-01;144847
uZzr5AJAyp0xdqraSAGFx3eMSjaWSmX2GTuvsEUP0WTCIqo54afsSAqHv57FZb7a;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000658;;25700000;24207531;PYG;Guaraníes;2020-12-01;144847
uZzr5AJAyp0xdqraSAGFx3eMSjaWSmX2GTuvsEUP0WTS3UfKjZoSRwqHv57FZb7a;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000660;;25700000;24207531;PYG;Guaraníes;2020-12-01;144847
uZzr5AJAyp0xdqraSAGFx3eMSjaWSmX2GTuvsEUP0WRbA8MBoLVKkx0wBRs947Um;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000656;;25700000;24207531;PYG;Guaraníes;2020-09-01;96517
uZzr5AJAyp0xdqraSAGFx3eMSjaWSmX2GTuvsEUP0WQCXnvvVRcRW8jMetIArwQi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000653;;25700000;24207531;PYG;Guaraníes;2020-07-21;75306
uZzr5AJAyp0xdqraSAGFx3eMSjaWSmX2GTuvsEUP0WRT1W1RSSxj7aSbZAtDAJcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000651;;77100000;72622593;PYG;Guaraníes;2020-07-03;61223
uZzr5AJAyp0xdqraSAGFx3eMSjaWSmX2GTuvsEUP0WRZT9Ylz80Va4%2B8V5IUtsf8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000652;;25700000;24207531;PYG;Guaraníes;2020-07-03;61722
uZzr5AJAyp0xdqraSAGFx3eMSjaWSmX2GTuvsEUP0WRT1W1RSSxj7RvWHkipy6Li;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000651;;25700000;24207531;PYG;Guaraníes;2020-06-04;61221
uZzr5AJAyp0xdqraSAGFx3eMSjaWSmX2GTuvsEUP0WR7bD0TfhEiN47raxyygg5v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000515;;25700000;24503604;PYG;Guaraníes;2019-12-23;185551
uZzr5AJAyp0xdqraSAGFx3eMSjaWSmX2GTuvsEUP0WSDtkrsaVdtCv2vvO2sAcm%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000513;;25700000;24503603;PYG;Guaraníes;2019-11-26;163062
uZzr5AJAyp0xdqraSAGFx3eMSjaWSmX2GTuvsEUP0WSq8I8okalyMP2vvO2sAcm%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000514;;25700000;24503603;PYG;Guaraníes;2019-11-26;163062
uZzr5AJAyp0xdqraSAGFx3eMSjaWSmX2GTuvsEUP0WRu2RCrLNP%2FKXQuapHYDWOJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000509;;6400000;6102064;PYG;Guaraníes;2019-10-18;139687
uZzr5AJAyp0xdqraSAGFx3eMSjaWSmX2GTuvsEUP0WRu2RCrLNP%2FKW19hoRfR82%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000509;;19300000;18401539;PYG;Guaraníes;2019-10-15;139688
