id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFohp98VJE0UO2qKobJRF5nxYy3eBEAFL6KUVombV8dktihh4sX3Sh6G;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";194908;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA SNNA";001-001-0000973;;51504500;51504500;PYG;Guaraníes;2011-01-14;90855
idbptbVRhFohp98VJE0UO2qKobJRF5nxYy3eBEAFL6KvFZL7ulu7gihh4sX3Sh6G;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";194908;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA SNNA";001-001-0000974;;25415000;25415000;PYG;Guaraníes;2011-01-14;90855
idbptbVRhFohp98VJE0UO2qKobJRF5nxYy3eBEAFL6Kk5SHbtRiV3yhh4sX3Sh6G;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";194908;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA SNNA";001-001-0000975;;17853820;17853820;PYG;Guaraníes;2011-01-14;90855
idbptbVRhFohp98VJE0UO2qKobJRF5nxYy3eBEAFL6L9Lvo6z0kvLChh4sX3Sh6G;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";194908;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA SNNA";001-001-0000977;;9774000;9774000;PYG;Guaraníes;2011-01-14;90855
idbptbVRhFohp98VJE0UO2qKobJRF5nxYy3eBEAFL6IDUa7QQsKP0ihh4sX3Sh6G;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";194908;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA SNNA";001-001-0000981;;66427080;66427080;PYG;Guaraníes;2011-01-14;90855
idbptbVRhFohp98VJE0UO2qKobJRF5nxYy3eBEAFL6IIPYDBN5lo179hzdZ8W%2B%2BY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";194908;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA SNNA";001-001-0000922;;6669815;6669815;PYG;Guaraníes;2010-12-30;88341
idbptbVRhFohp98VJE0UO2qKobJRF5nxYy3eBEAFL6IWUBL15gZY4EEjFXN4H0JI;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";194908;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA SNNA";001-001-0000910;;11190500;11190500;PYG;Guaraníes;2010-12-07;82777
idbptbVRhFohp98VJE0UO2qKobJRF5nxYy3eBEAFL6JxogvlfD2qGkEjFXN4H0JI;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";194908;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA SNNA";001-001-0000911;;2067500;2067500;PYG;Guaraníes;2010-12-07;82777
idbptbVRhFohp98VJE0UO2qKobJRF5nxYy3eBEAFL6Lmd%2FmNQbuOM0EjFXN4H0JI;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";194908;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA SNNA";001-001-0000912;;12842100;12842100;PYG;Guaraníes;2010-12-07;82777
idbptbVRhFohp98VJE0UO2qKobJRF5nxYy3eBEAFL6LdhM7xmBm8m0EjFXN4H0JI;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";194908;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA SNNA";001-001-0000914;;1148950;1148950;PYG;Guaraníes;2010-12-07;82777
