id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
7912;018__iso_9001_1603465020132.pdf;2020-10-23T11:57:00;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;76d4df369ef305018e93f48a847516e33a60024b
7908;105__experiencia_y_capacidad_t_cnica_id_384874_ande_adq__de_i__de_medicion_1603464837979.pdf;2020-10-23T11:53:58;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;d410e95d084e66c3019105c0b7af6df2b4685914
7899;107__autorizaci_n_del_fabricante___omicron_id_384874_ande_adquisicion_de_instrumentos_y_equipos_de_1603463056812.pdf;2020-10-23T11:24:17;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;64fa5bcb4ad5b7a5423a0d661e707c3cf2e55fbe
7898;106__garant_a_de_mantenimiento_de_oferta_id_384874_ande_adquisicion_de_instrumentos_y_equipos_de_m_1603463037756.pdf;2020-10-23T11:23:58;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;0cdc98a3b2f0fa602695f3af0905a3f8dee7c8c2
7896;104__planilla_de_datos_garantizados_id_384874_ande_adquisicion_de_instrumentos_y_equipos_de_medici_1603462979999.pdf;2020-10-23T11:23:00;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;a2a6049f2a87fe6bfc6d3597b966eec39ca5e735
7895;104__cat_logo_ct_analyzer_id_384874_ande_adquisicion_de_instrumentos_y_equipos_de_medici_n_1603462963964.pdf;2020-10-23T11:22:44;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;4f556f56ef2d8334d96cab48fd7ca99df880f760
7894;103__planilla_de_precios_id_384874_ande_adquisicion_de_instrumentos_y_equipos_de_medici_n_1603462927126.pdf;2020-10-23T11:22:07;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;32b86d8a5146fd098d72b1af60e2121ef53f1ede
7892;102__formulario_de_oferta_id_384874_ande_adquisicion_de_instrumentos_y_equipos_de_medici_n_1603462903562.pdf;2020-10-23T11:21:44;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;b843cf28f09bb6bf3fdfdcaad21567efbdd59c90
7891;109__constancia_djbr_ley_6355_2019_id_384874_ande_1603462887140.pdf;2020-10-23T11:21:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1ad922e8e1263d381bc5a43083412fa4d52ad94f
7885;101__constancia_sipe_id_384874_ande_adquisicion_de_instrumentos_y_equipos_de_medici_n_1603462410671.pdf;2020-10-23T11:13:31;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;e57ed23f66e93b1df112769d9b3209beb5bac29f
7884;097__informaci_n_relativa_al_sinarh_id_384874_ande_adquisicion_de_instrumentos_y_equipos_de_medici_1603462342457.pdf;2020-10-23T11:12:23;_NO_APLICA_;"097 -  CONSTANCIA DE NO SER FUNCIONARIO PUBLICO";oferta;368;_NO_APLICA_;96b46adba4720b304bc2371a530ade0ac30006d1
