id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aa14JSoBYdc%3D;15101502;Queroseno;"15101502- Queroseno";5
%2Fzd4me7JufM%3D;15121501;"Aceite de motor";"15121501- Aceite de motor";35
jxEJJ%2BqfnOQ%3D;15121501;"Aceite de motor";"15121501- Aceite de motor";50
Z0cB7i206HY%3D;15121501;"Aceite de motor";"15121501- Aceite de motor";15
ssF2k0D2XKo%3D;15121501;"Aceite de motor";"15121501- Aceite de motor";30
IXrIjhnstPg%3D;15121501;"Aceite de motor";"15121501- Aceite de motor";30
Ex4axeY0Zas%3D;15121501;"Aceite de motor";"15121501- Aceite de motor";90
7k9DuE16TBA%3D;15121501;"Aceite de motor";"15121501- Aceite de motor";4
v3hyA7CBSjU%3D;15121501;"Aceite de motor";"15121501- Aceite de motor";2
GUJZ3INGymQ%3D;15121501;"Aceite de motor";"15121501- Aceite de motor";28
IB3Ymx3mTYE%3D;15121501;"Aceite de motor";"15121501- Aceite de motor";10
w9YcTS%2FlEaI%3D;15121501;"Aceite de motor";"15121501- Aceite de motor";30
wTUqvDZSTc8%3D;15121508;"Aceite para transmisiones";"15121508- Aceite para transmisiones";38
at61c7sBzmw%3D;15121508;"Aceite para transmisiones";"15121508- Aceite para transmisiones";15
TgyJlPw0qYY%3D;15121508;"Aceite para transmisiones";"15121508- Aceite para transmisiones";10
RmFfN8%2FWwSo%3D;15121508;"Aceite para transmisiones";"15121508- Aceite para transmisiones";38
ihoJ%2BQ7GXa8%3D;15121508;"Aceite para transmisiones";"15121508- Aceite para transmisiones";10
%2Fd83fG8ihDQ%3D;15121509;"Aceite y fluidos";"15121509- Aceite y fluidos";8
AOS0uEyRYAc%3D;15121509;"Aceite y fluidos";"15121509- Aceite y fluidos";15
0fD5lUjlu74%3D;15121509;"Aceite y fluidos";"15121509- Aceite y fluidos";24
1yX9AOHNzec%3D;15121509;"Aceite y fluidos";"15121509- Aceite y fluidos";10
cxXJqVVJztE%3D;15121509;"Aceite y fluidos";"15121509- Aceite y fluidos";24
IQkrQGKRmxs%3D;15121509;"Aceite y fluidos";"15121509- Aceite y fluidos";15
piwujWdKTL4%3D;15121509;"Aceite y fluidos";"15121509- Aceite y fluidos";15
ac5WAis3RQQ%3D;15121509;"Aceite y fluidos";"15121509- Aceite y fluidos";15
