slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
200208-m-m-ingenieria-arquitectura-srl-1;CD-26002-10-6353;"2010-07-16 11:02:43.925881";200208;"Adquisición de material filtrante arenas y gravas";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55930000;PYG;Guaraníes;;"2010-07-16 11:02:44"
242399-m-m-ingenieria-arquitectura-srl-1;CO-12005-12-59333;"2012-09-27 14:11:34.648492";242399;"Construcción y Refacción para Gabinetes de los Cursos de la Escuela de Perfeccionamientos de Oficiales del Ejército (EPOE)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178412675;PYG;Guaraníes;1;"2012-09-10 11:41:40"
244358-m-m-ingenieria-arquitectura-srl-1;CO-12005-12-62577;"2012-11-15 07:38:01.529378";244358;"Ampliacion de Edificios del Centro de Idiomas del Ejercito (CEIE) (Ad Referéndum).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148301882;PYG;Guaraníes;1;"2012-11-14 13:27:55"
245152-m-m-ingenieria-arquitectura-srl-1;LP-12005-12-63387;"2012-11-23 14:27:35";245152;"Construcción, Refacción y Ampliación del Sector del Cuartel General y Agrupación Logistica de la EPOE.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";765880000;PYG;Guaraníes;1;"2012-11-20 17:05:50"
238472-m-m-ingenieria-arquitectura-srl-1;CO-25005-12-65270;"2012-12-10 13:36:18.28025";238472;"PARA CONSTRUCCIONES DE DEPOSITO Y TANQUE SUBTERRANEO DE 500 LTS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174318965;PYG;Guaraníes;;"2012-12-06 16:40:09"
235605-m-m-ingenieria-arquitectura-srl-4;LP-12005-12-66988;"2012-12-19 16:14:50";235605;"CONSTRUCCIONES MILITARES (UNIDAD ADMINISTRATIVA 320)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303781225;PYG;Guaraníes;;"2012-12-19 10:45:43"
257125-m-m-ingenieria-arquitectura-srl-3;CD-12008-13-73049;"2013-05-30 16:32:32.205711";257125;"Adquisicion de Tintas, Pinturas y Colorantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4170000;PYG;Guaraníes;;"2013-05-24 07:27:30"
252911-m-m-ingenieria-arquitectura-srl-1;LP-28002-13-74574;"2013-06-28 15:13:38.830032";252911;"Construcciones y Terminacion de Oficinas - Campus Universitario";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";707693605;PYG;Guaraníes;;"2013-06-28 07:19:19"
247301-m-m-ingenieria-arquitectura-srl-1;CD-12005-13-75432;"2013-07-16 15:56:58.797126";247301;"MANTENIMIENTO Y REPARACIONES MENORES DE INSTALACIONES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118445185;PYG;Guaraníes;;"2013-07-10 14:22:43"
253314-m-m-ingenieria-arquitectura-srl-1;LP-28002-13-75455;"2013-07-17 11:02:44.405926";253314;"Mantenimiento y Reparacion Gral de Edificios de la UNE";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";465093249;PYG;Guaraníes;;"2013-07-16 13:02:54"
253307-m-m-ingenieria-arquitectura-srl-3;LP-28002-13-75551;"2013-07-19 10:15:37.226165";253307;"Construcción de Aulas en Facultades de la UNE";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3157026263;PYG;Guaraníes;;"2013-07-18 16:49:42"
250248-m-m-ingenieria-arquitectura-srl-3;LP-13006-13-77108;"2013-08-30 11:21:14";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3729000000;PYG;Guaraníes;1;"2013-08-29 13:51:33"
256715-m-m-ingenieria-arquitectura-srl-3;LP-12005-13-80544;"2013-11-26 18:50:15.243312";256715;"Mantenimiento y Reparaciones Menores de Edificaciones";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348816421;PYG;Guaraníes;;"2013-11-25 15:17:13"
