id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
NlI1kJK5l0g%3D;1;1;438139;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-002;"Preparacion de obra";"Limpieza y Preparación  del terreno";LoteTotal;438139;PYG
eq2jLO4jSv8%3D;1;2;289945;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-9974;"Replanteo y marcación";Replanteo;LoteTotal;289945;PYG
GHjy8fta8MI%3D;1;3;847500;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-9974;"Replanteo y marcación";"Cartel de Obra";LoteTotal;847500;PYG
asKvWYuULYw%3D;1;4;4882289;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";LoteTotal;4882289;PYG
X2Ht0YOPOio%3D;1;5;1201688;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-004;"Colocacion de hormigon armado";"Zapatas de HøAø";LoteTotal;1201688;PYG
1xGmijOD7w8%3D;1;6;1585179;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-015;Pilar;"Pilares de HøAø";LoteTotal;1585179;PYG
0OIe5cFeurA%3D;1;7;2239508;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-004;"Colocacion de hormigon armado";"Viga cumbrera, galería y dado de HøAø";LoteTotal;2239508;PYG
Ln8VUNJsxyk%3D;1;8;5608726;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-004;"Colocacion de hormigon armado";"Encadenados de HøAø Inferior y Superior";LoteTotal;5608726;PYG
y43bcbBaOAg%3D;1;9;3365924;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-003;Cimiento;"Muro de Nivelación 0,30 cm";LoteTotal;3365924;PYG
Nej6uE8Ym0k%3D;1;10;2840248;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-003;Cimiento;"Relleno y Apisonado de interiores";LoteTotal;2840248;PYG
wYXO4TSwzGg%3D;1;11;348241;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-006;Aislacion;"Aislacion Asfaltiva de Paredes";LoteTotal;348241;PYG
S%2FD2dkENJcU%3D;1;12;4197329;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-005;Mamposteria;"Muros de elevaci¢n :De 0,15 para revocar";LoteTotal;4197329;PYG
IIdWCa8lljs%3D;1;13;11374257;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-005;Mamposteria;"Muros de elevaci¢n De 0,15 visto a una cara";LoteTotal;11374257;PYG
W%2BAowtoDc5M%3D;1;14;495462;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-005;Mamposteria;"Envarillado bajo berturs 2 8 por hilada (2 hiladas)";LoteTotal;495462;PYG
wg%2FLAFM2S40%3D;1;15;1255573;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-015;Pilar;"Pilares de 0,45 x 0,45 vistro para corredor ladrillos comunes prensados";LoteTotal;1255573;PYG
N10ynJg%2F%2Fpo%3D;1;16;34609993;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensadas a maquina y tirantes";LoteTotal;34609993;PYG
oto5sH%2Boe7c%3D;1;17;3785662;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-008;Revoques;"Revoque de paredes interior y exterior a una capa";LoteTotal;3785662;PYG
KUU%2F3GYvufY%3D;1;18;1222116;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-005;Mamposteria;"De viga cumbrera, galería y encadenados de HøAø";LoteTotal;1222116;PYG
tuvvBm6wp%2Bk%3D;1;19;208866;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-008;Revoques;"Revoque de pilres de HøAø";LoteTotal;208866;PYG
XiY20%2FYQiKc%3D;1;20;1020306;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-008;Revoques;"Revoque moldura lineal en balancines";LoteTotal;1020306;PYG
Ede0z9eoYw4%3D;1;21;2648599;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hø de cascotes de 10 cm";LoteTotal;2648599;PYG
oS0ZlnR1tPQ%3D;1;22;10650342;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-009;"Colocacion de pisos - contrapisos";"Piso cermico tipo P15";LoteTotal;10650342;PYG
KwshS5hEwU4%3D;1;23;1785869;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-009;"Colocacion de pisos - contrapisos";"Zocalo ceramico";LoteTotal;1785869;PYG
IPjP70I1GHs%3D;1;24;2582334;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-010;Aberturas;"Puerta madera de 0,80 x 2,10 placa";LoteTotal;2582334;PYG
%2FTNg9XfKl4E%3D;1;25;1421202;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-010;Aberturas;"Colocación de puerta metalica";LoteTotal;1421202;PYG
56iqfB8WXBE%3D;1;26;1324019;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-008;Revoques;"Revoque 1:3  (cemento - arena)";LoteTotal;1324019;PYG
