id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uFQPCTZpJSU%253D;acta_de_apertura_1694005769019.pdf;"2023-09-06 09:11:08";"2023-09-06 13:47:23";"Acta de Apertura";adjudicacion;35;
PgcF6w5%252B8FM%253D;acta_de_apertura_1693516459060.pdf;"2023-08-31 17:16:40";"2023-09-06 13:47:23";"Acta de Apertura";adjudicacion;35;
dIK1Snj52pQ%253D;cuadro_comparativo_de_oferta_1694005799592.pdf;"2023-09-06 09:11:08";"2023-09-06 13:47:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WIavtwiMEYE%253D;cuadro_comparativo_1693516483233.pdf;"2023-08-31 17:16:40";"2023-09-06 13:47:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IvLlDxJ40a4%253D;informe_de_evaluacion_1694005779328.pdf;"2023-09-06 09:11:08";"2023-09-06 13:47:23";"Informe de Evaluación";adjudicacion;36;
WwVe0seyHUg%253D;informe_de_evaluacion_1693516466274.pdf;"2023-08-31 17:16:40";"2023-09-06 13:47:23";"Informe de Evaluación";adjudicacion;36;
hJAzrHuPSMU%253D;nota_a_oferentes_1694005817726.pdf;"2023-09-06 09:11:08";"2023-09-06 13:47:23";"Notificación al Oferente";adjudicacion;39;
4SOHU%252FLZeK4%253D;nota_a_oferentes_1693516596738.pdf;"2023-08-31 17:16:40";"2023-09-06 13:47:23";"Notificación al Oferente";adjudicacion;39;
LYfbedSwxnY%253D;contrato_38___casa_modiga_sa_1694695158792.pdf;"2023-09-14 08:39:38";"2023-09-19 16:47:47";"Orden de Compra o Contrato";contrato;123;
R9%252FlQk0GJag%253D;resoluci_n_de_adjudicaci_n_lpn_01_2023_1694005793659.pdf;"2023-09-06 09:11:08";"2023-09-06 13:47:23";"Resolución de Adjudicación";adjudicacion;37;
