id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHma%2F9UyQJmtukCgKnhnU8zQvUiprsH5px9wTC3AApFlR6yc4hTFryX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";002-001-0002714;;100283500;94371331;PYG;Guaraníes;2022-11-03;165224
v%2FdrNg3tZYHma%2F9UyQJmtukCgKnhnU8zQvUiprsH5pxi6Bq%2Fn3WxlmDlVIGPSPYN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";002-001-0002723;;63029368;59300894;PYG;Guaraníes;2022-11-03;164499
v%2FdrNg3tZYHma%2F9UyQJmtukCgKnhnU8zQvUiprsH5px2Mn7doJdZ6d5NVSvaue14;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";002-001-0002715;;75062500;70637224;PYG;Guaraníes;2022-11-01;163389
v%2FdrNg3tZYHma%2F9UyQJmtukCgKnhnU8zQvUiprsH5px44THx44BYLdWIwCKi%2F4RK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";002-001-0002717;;15865269;14929940;PYG;Guaraníes;2022-11-01;163381
v%2FdrNg3tZYHma%2F9UyQJmtukCgKnhnU8zQvUiprsH5pwND1LOPads7zSpC3Lmo%2FAN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";002-001-0002744;;236468057;222172488;PYG;Guaraníes;2022-10-06;146143
v%2FdrNg3tZYHma%2F9UyQJmtukCgKnhnU8zQvUiprsH5pw8Iaa1nZMvRhVaHiyXE%2BUw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";002-001-0002745;;189088104;177656869;PYG;Guaraníes;2022-10-06;145409
v%2FdrNg3tZYHma%2F9UyQJmtukCgKnhnU8zQvUiprsH5pwojIteRmdw%2Bf3ID63%2BoNxr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";002-001-0002558;;30589120;28776575;PYG;Guaraníes;2022-09-13;126139
v%2FdrNg3tZYHma%2F9UyQJmtukCgKnhnU8zQvUiprsH5pxhIKAIVQT%2B6dJ6BKydfkUH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";002-001-0002559;;22941840;21566372;PYG;Guaraníes;2022-09-13;126128
v%2FdrNg3tZYHma%2F9UyQJmtukCgKnhnU8zQvUiprsH5pyi0gbmRZwBhQFwoVzmxPG%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";002-001-0002560;;23133022;21762284;PYG;Guaraníes;2022-09-13;126267
v%2FdrNg3tZYHma%2F9UyQJmtukCgKnhnU8zQvUiprsH5pwrewwARvXhPe6WHfXQAXht;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";002-001-0002653;;75212625;70364831;PYG;Guaraníes;2022-09-13;126284
v%2FdrNg3tZYHma%2F9UyQJmtukCgKnhnU8zQvUiprsH5pzdMH48UZWSU6bwbkLQq6ZW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";002-001-0002707;;32461395;30547647;PYG;Guaraníes;2022-09-13;126279
v%2FdrNg3tZYHma%2F9UyQJmtukCgKnhnU8zQvUiprsH5pwnwzB4CzQ6Ymp4DZYFmGvj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";002-001-0002676;;126166663;118564548;PYG;Guaraníes;2022-09-06;126634
v%2FdrNg3tZYHma%2F9UyQJmtukCgKnhnU8zQvUiprsH5px4gl7Mzs9Jl42gF9M%2FjIxB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";002-001-0002678;;46857318;43916807;PYG;Guaraníes;2022-09-06;127488
