id;slug;razon_social;ruc;_sipe
235013;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
235014;centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.A";80007483-1;1
235015;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
235025;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
235016;distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;1
235017;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
235018;dutriec-sa;"DUTRIEC SA";80015056-2;1
235019;el-alamo-sa;"EL ALAMO SA";80015788-5;1
235038;eurotec-s-a;"EUROTEC S.A. ";80039913-7;1
235042;eurotec-s-a;"EUROTEC S.A. ";80039913-7;1
235021;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
235022;fusa-s-a;"FUSA S.A.";80011523-6;1
235023;guayaki-sa;"GUAYAKI SA";80014641-7;1
235024;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
235026;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
235029;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
235027;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
235040;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
235031;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
235030;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
235028;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
235035;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
235036;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
235032;medicine-sa;"MEDICINE S.A.";80015176-3;1
235020;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
235037;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
235041;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
235033;sidus-s-a;"SIDUS S.A.";80019632-5;1
235034;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
235039;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
