slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
294273-casa-boller-s-a-77;LP-24001-16-123059;"2016-06-27 18:17:26.032";casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;10806116350;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-centro-medico-amanecer-s-r-l-80;LP-24001-16-121814;"2016-05-26 17:10:26.652";centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.A";80007483-1;1746000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-comfar-58;LP-24001-16-123063;"2016-06-27 18:24:22.887";comfar;COMFAR;80011726-3;231525000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-distribuidora-productos-anestesicos-s-r-l-diproan-74;LP-24001-16-123061;"2016-06-27 18:23:53.559";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;582330000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-distribuidora-importadora-multiactiva-sa-dima-sa-55;LP-24001-16-123321;"2016-06-30 19:49:43.485";distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;720000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-distribuidora-policlinica-s-a-55;LP-24001-16-122931;"2016-06-23 18:36:00.281";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;378792000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-distribuidora-policlinica-s-a-73;LP-24001-16-121815;"2016-05-26 17:11:11.1";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;7594560300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-dutriec-sa-72;LP-24001-16-123320;"2016-06-30 19:49:31.687";dutriec-sa;"DUTRIEC SA";80015056-2;836325000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-el-alamo-sa-71;LP-24001-16-121750;"2016-05-25 17:07:06.946";el-alamo-sa;"EL ALAMO SA";80015788-5;805170000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-eurotec-s-a-63;LP-24001-16-126605;"2016-09-13 16:05:57.457";eurotec-s-a;"EUROTEC S.A. ";80039913-7;100800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-eurotec-s-a-64;LP-24001-16-126606;"2016-09-13 16:06:12.315";eurotec-s-a;"EUROTEC S.A. ";80039913-7;100800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-eurotec-s-a-65;LP-24001-16-126607;"2016-09-13 16:06:28.34";eurotec-s-a;"EUROTEC S.A. ";80039913-7;341250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-eurotec-s-a-66;LP-24001-16-126431;"2016-09-08 17:22:05.861";eurotec-s-a;"EUROTEC S.A. ";80039913-7;43659000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-eurotec-s-a-67;LP-24001-16-126432;"2016-09-08 17:22:25.872";eurotec-s-a;"EUROTEC S.A. ";80039913-7;567000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-farmaceutica-paraguaya-s-a-70;LP-24001-16-122930;"2016-06-23 18:35:47.385";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1676001000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-fusa-s-a-81;LP-24001-16-121751;"2016-05-25 17:07:36.385";fusa-s-a;"FUSA S.A.";80011523-6;468424950;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-guayaki-sa-69;LP-24001-16-121816;"2016-05-26 17:11:50.875";guayaki-sa;"GUAYAKI SA";80014641-7;1038700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-heisecke-cia-saci-68;LP-24001-16-122928;"2016-06-23 18:34:33.663";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;561600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-index-s-a-c-i-67;LP-24001-16-121812;"2016-05-26 17:09:27.909";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;825497450;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-indufar-c-i-s-a-62;LP-24001-16-123060;"2016-06-27 18:23:40.802";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;946000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-insumos-medicos-s-a-56;LP-24001-16-121964;"2016-05-31 09:16:24.376";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;982800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
