id;slug;razon_social;ruc;_sipe
688194;argon-s-r-l;"ARGON S.R.L.";80004373-1;1
688174;a-c-electronica-s-r-l;"A Y C  S.R.L.";80052619-8;1
688180;a-c-electronica-s-r-l;"A Y C  S.R.L.";80052619-8;1
688195;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
688175;bioerix-s-a;"BIOERIX S.A. ";80051821-7;1
688176;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
688204;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
688184;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
688189;d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;1
688185;dezeta-s-a;"DEZETA S.A";80019208-7;1
688205;distribuidora-productos-medicina-srl;"DISTRIBUIDORA DE PRODUCTOS PARA MEDICINA SRL";80004072-4;1
688186;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
688187;el-alamo-sa;"EL ALAMO SA";80015788-5;1
688190;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
688182;gentor-s-a;"GENTOR S.A";80068551-2;1
688191;hospy-import-s-r-l;"HOSPY IMPORT S.R.L. ";80067278-0;1
688192;importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;1
688202;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
688193;jack-fack-srl;"JACK FACK SRL";80003631-0;1
688196;j-c-m-pharma-s-a;"J.C.M. PHARMA S.A";80012855-9;1
688201;laboratorios-douglas-sociedad-anonima;"LABORATORIOS DOUGLAS SOCIEDAD ANONIMA ";80063481-0;1
688183;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
688197;marken-s-a;"MARKEN S.A. ";80053797-1;1
688198;mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;1
688199;negocios-s-a;"NEGOCIOS S.A.";80078787-0;1
688181;chaco-i-industrial-comercial-sa;"NEIGHPART SOCIEDAD ANONIMA";80011101-0;1
688177;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
688178;salumax-s-a;"SALUMAX S.A.";80018828-4;1
688206;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
688173;seyes-s-a;"SEYES S.A";80077216-4;1
688179;seyes-s-a;"SEYES S.A";80077216-4;1
688200;s-r-productos-salud-s-a;"S.R. PRODUCTOS PARA LA SALUD S.A.";80053294-5;1
688188;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
688207;v-v-s-a;"V & V S.A";80038216-1;1
688203;wafa-s-a;"WAFA S.A. ";80052991-0;1
