id;slug;razon_social;ruc;_sipe
246123;alcion-sa;"ALCION SA";80018652-4;1
246126;compania-comercial-paraguay-sa;"COMPAÑIA COMERCIAL DEL PARAGUAY SA";80000077-3;1
246128;dimatel-s-a-c;"DIMATEL S.A.C.";80000765-4;1
246137;electricidad-yacyreta-s-a;"ELECTRICIDAD YACYRETÁ S.A.";80087174-0;1
246125;electropar-sa;"ELECTROPAR SA";80009085-3;1
246133;ferreteria-internacional-s-a;"FERRETERIA INTERNACIONAL S.A.";80033363-2;1
246124;fonoluz-s-a;"FONOLUZ S.A.";80015115-1;1
246138;gabriel-tiburcio-sanchez-valdez;"GABRIEL TIBURCIO SANCHEZ VALDEZ";366529-1;1
246122;imperplast-ingenieria;"IMPERPLAST INGENIERIA";80026565-3;1
246127;industria-paraguaya-cobre-s-a-inpaco;"INDUSTRIA PARAGUAYA DE COBRE S.A. INPACO";80001881-8;1
246132;industrias-bp-s-a;"INDUSTRIAS BP S.A.";80022201-6;1
246130;luminotecnia-s-a;"Luminotecnia S.A.";80056473-1;1
246136;maelectri-sa;"MAELECTRI SA";80030544-2;1
246135;molman-s-a;"MOLMAN S.A.";80014304-3;1
246129;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
246134;record-electric-s-a-e-c-a;"RECORD ELECTRIC S.A.E.C.A.";80016166-1;1
246131;rodrigo-alexandre-pinho-ayala;"RODRIGO ALEXANDRE PINHO AYALA";1934379-5;1
