id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
akyGq2AmP3E%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
L4AlQo7zT7A%3D;44122015;Bibliorato;Bibliorato;10
fPDDhMXObik%3D;44122015;Bibliorato;Bibliorato;500
NAbI9dMBa2g%3D;60121535;"Borradores de goma";"Borradores de goma";50
%2ByK55%2BFka8c%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";2000
0Vx4GN50k7M%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
XmkTp6JrlyI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
nhFCf3Qx4eI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
WWEvcjLLMR4%3D;14111610;Cartulina;Cartulina;2000
QGFBUUP3b68%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";5
RL5S1v7EocY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
9LmrnHGArcM%3D;44121706;Lapiz;Lapiz;20
MA7cvWBekNQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
GZ3h9BLH8zk%3D;44121802;"Liquido corrector";"Liquido corrector";50
iLL1ZdBI8eY%3D;44121708;Marcadores;Marcadores;20
%2BgUD%2FOCP2t0%3D;44121708;Marcadores;Marcadores;10
t1qYSmsWigQ%3D;14111704;"Papel higienico";"Papel higienico";1
3tO2IztXl7w%3D;14111525;"Papel madera";"Papel madera";2000
QybTGcpuCYc%3D;14111508;"Papel para fax";"Papel para fax";2500
kIw6u7QhBKI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
c%2Bsh6D37%2Bc0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
PRqnyEl1298%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
u935wkeJrvM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";250
GYv%2FDYTZn7A%3D;60121101;"Papel sulfito";"Papel sulfito";2000
gV%2FGQjuq3j0%3D;44101716;Perforadoras;Perforadoras;30
yVBe2x7zzRU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
gXNmvmFXLYk%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
cHBxvp3oyIg%3D;44121624;Regla;Regla;20
pdZstOAgqJ0%3D;44121619;Sacapuntas;Sacapuntas;10
k%2BZM%2BEhIMZc%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";2000
TiCdu6Pl0X0%3D;44121506;"Sobres estandar";"Sobres estandar";2000
7lyKGTD2%2FqM%3D;44121506;"Sobres estandar";"Sobres estandar";2000
tLN3PM2CFWg%3D;44121506;"Sobres estandar";"Sobres estandar";2000
UfBvxiIdA9w%3D;44121902;"Tinta ";"Tinta ";10
n1%2BfIxKdxGE%3D;14111703;"Toallas de papel";"Toallas de papel";2000
ZQz6AgH1D6o%3D;44103103;Toner;Toner;10
