id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wIdCDBguWZE%253D;acta_de_apertura_cartuchos_1467834657922.pdf;"2016-07-06 15:51:55";"2016-07-08 08:08:08";"Acta de Apertura";adjudicacion;35;
LEmeENfrW%252BI%253D;cuadro_comparativo_1480097573561.pdf;"2016-11-25 15:13:03";"2016-12-15 15:07:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rANoQL81En0%253D;comparativo_cartuchos_y_toner_2_1467834754512.pdf;"2016-07-06 15:52:40";"2016-07-08 08:08:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aheCUVDAKz4%253D;comparativo_cartuchos_y_toner_1467834688528.pdf;"2016-07-06 15:51:55";"2016-07-08 08:08:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252Fp%252FqcVqJhVM%253D;informe_de_evaluacion_1480097566057.pdf;"2016-11-25 15:13:03";"2016-12-15 15:07:18";"Informe de Evaluación";adjudicacion;36;
oXoJbMztWFg%253D;informe_de_evaluacion_cartuchos_y_toner_1467834671967.pdf;"2016-07-06 15:51:55";"2016-07-08 08:08:08";"Informe de Evaluación";adjudicacion;36;
0tMSlw%252Fd75c%253D;notificaciones_1480097561508.zip;"2016-11-25 15:13:03";"2016-12-15 15:07:18";"Notificación al Oferente";adjudicacion;39;
CEqbcHClu8M%253D;notificaciones_a_oferentes_cartuchos_y_toner_1467834705659.pdf;"2016-07-06 15:51:55";"2016-07-08 08:08:08";"Notificación al Oferente";adjudicacion;39;
lQkyY4%252Bv%252BFE%253D;orden_de_compra_lg_trading_1469210987148.pdf;"2016-07-22 14:10:20";"2016-07-27 16:54:01";"Orden de Compra o Contrato";contrato;123;
C5MQz2dygTY%253D;resolucion_adj__1480097569754.pdf;"2016-11-25 15:13:03";"2016-12-15 15:07:18";"Resolución de Adjudicación";adjudicacion;37;
