id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bBeuYSqi%2FtXB8xEMKcDB%2BkP8voqwmm3gLnoJObrNiGu2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";349029;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CUBRIR NECESIDADES DEL PND";001-001-0000756;;174630000;166500558;PYG;Guaraníes;2024-03-21;27670
hXCfVb4CFmijgrUkHut4bBeuYSqi%2FtXB8xEMKcDB%2BkPF8kbaQ0UdBOTbPuNXcNrr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";349029;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CUBRIR NECESIDADES DEL PND";001-001-0000768;;32830440;31262708;PYG;Guaraníes;2024-03-21;27976
hXCfVb4CFmijgrUkHut4bBeuYSqi%2FtXB8xEMKcDB%2BkMOeGnpRLy3iHoJObrNiGu2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";349029;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CUBRIR NECESIDADES DEL PND";001-001-0000774;;363230400;346321160;PYG;Guaraníes;2024-03-21;27670
hXCfVb4CFmijgrUkHut4bBeuYSqi%2FtXB8xEMKcDB%2BkMkIjI6FQqXO3oJObrNiGu2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";349029;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CUBRIR NECESIDADES DEL PND";001-001-0000776;;419112000;399601338;PYG;Guaraníes;2024-03-21;27670
hXCfVb4CFmijgrUkHut4bBeuYSqi%2FtXB8xEMKcDB%2BkMZtiMqiBvqbULwWj1PhiJB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";349029;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CUBRIR NECESIDADES DEL PND";001-001-0018564;;24448200;22991576;PYG;Guaraníes;2022-01-12;194066
hXCfVb4CFmijgrUkHut4bBeuYSqi%2FtXB8xEMKcDB%2BkObdVSoLQLCNkLwWj1PhiJB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";349029;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CUBRIR NECESIDADES DEL PND";001-001-0018565;;172534440;164687573;PYG;Guaraníes;2022-01-12;194066
hXCfVb4CFmijgrUkHut4bBeuYSqi%2FtXB8xEMKcDB%2BkNDhu6yQ9ePiELwWj1PhiJB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";349029;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CUBRIR NECESIDADES DEL PND";001-001-0018566;;47499360;45410337;PYG;Guaraníes;2022-01-12;194066
hXCfVb4CFmijgrUkHut4bBeuYSqi%2FtXB8xEMKcDB%2BkM57TkVRPRhF0LwWj1PhiJB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";349029;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CUBRIR NECESIDADES DEL PND";001-001-0018567;;251467200;241463835;PYG;Guaraníes;2022-01-12;194066
hXCfVb4CFmijgrUkHut4bBeuYSqi%2FtXB8xEMKcDB%2BkPTbkjFROwYM0LwWj1PhiJB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";349029;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CUBRIR NECESIDADES DEL PND";001-001-0018569;;314334000;303590064;PYG;Guaraníes;2022-01-12;194066
hXCfVb4CFmijgrUkHut4bBeuYSqi%2FtXB8xEMKcDB%2BkOfzoggRVxvENkaNdhs3nTP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";349029;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CUBRIR NECESIDADES DEL PND";001-001-0020136;;150181800;142735787;PYG;Guaraníes;2022-01-12;195841
hXCfVb4CFmijgrUkHut4bBeuYSqi%2FtXB8xEMKcDB%2BkNjtL6d55SNVdkaNdhs3nTP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";349029;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CUBRIR NECESIDADES DEL PND";001-001-0020514;;24448200;23465871;PYG;Guaraníes;2022-01-12;195841
hXCfVb4CFmijgrUkHut4bBeuYSqi%2FtXB8xEMKcDB%2BkNFafUcb2hJd9kaNdhs3nTP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";349029;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CUBRIR NECESIDADES DEL PND";001-001-0021041;;195585600;186709926;PYG;Guaraníes;2022-01-12;195841
hXCfVb4CFmijgrUkHut4bBeuYSqi%2FtXB8xEMKcDB%2BkP%2FuFGj8T4f5Ne4%2BcqZysTo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";349029;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CUBRIR NECESIDADES DEL PND";001-001-0018571;;164152200;158590723;PYG;Guaraníes;2021-11-17;149250
hXCfVb4CFmijgrUkHut4bBeuYSqi%2FtXB8xEMKcDB%2BkPg58mwYIF%2Bpjdb3R20s4wK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";349029;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CUBRIR NECESIDADES DEL PND";001-001-0016376;;227019000;219145981;PYG;Guaraníes;2021-01-14;174890
hXCfVb4CFmijgrUkHut4bBeuYSqi%2FtXB8xEMKcDB%2BkPDcaDB1bfBMw7Job5w4We8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";349029;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CUBRIR NECESIDADES DEL PND";001-001-0013534;;174630000;168713536;PYG;Guaraníes;2019-07-09;88356
