id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f5%2BHBc%2Fps81g3mM07iELNw%3D%3D;1;25172504-002;"Cubierta para camioneta";"Cubiertas 235/60 R18";1013530;4.000000000000;8.000000000000;4054120.000000000000000000000000;8108240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
pA44PnLRG2tg3mM07iELNw%3D%3D;2;25172503-002;"Cubierta para camion";"Cubiertas 275/80 R 22.5";2387847;12.000000000000;24.000000000000;28654164.000000000000000000000000;57308328;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
74jW37nMilpg3mM07iELNw%3D%3D;3;25172504-002;"Cubierta para camioneta";"Cubiertas 165/70 R14";427260;36.000000000000;72.000000000000;15381360.000000000000000000000000;30762720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2ir0Djua8Sxg3mM07iELNw%3D%3D;4;25172503-002;"Cubierta para camion";"Cubiertas 195/70 R15";675446;36.000000000000;72.000000000000;24316056.000000000000000000000000;48632112;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2LRgx%2BrQbc9g3mM07iELNw%3D%3D;5;25172504-001;"Cubierta para automovil ";"Cubiertas 175/65 R14";309567;12.000000000000;24.000000000000;3714804.000000000000000000000000;7429608;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1Y6Y%2BHP0Y4dg3mM07iELNw%3D%3D;6;25172504-002;"Cubierta para camioneta";"Cubiertas 235/75 R15 (AT)";643647;68.000000000000;136.000000000000;43767996.000000000000000000000000;87535992;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
EZYMP%2BsC0Hlg3mM07iELNw%3D%3D;7;25172504-002;"Cubierta para camioneta";"Cubiertas 235/75 R15 (lisa)";741487;16.000000000000;32.000000000000;11863792.000000000000000000000000;23727584;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2uR9PjC1Lb5g3mM07iELNw%3D%3D;8;25172504-002;"Cubierta para camioneta";"Cubiertas 225/70 R15";759060;12.000000000000;24.000000000000;9108720.000000000000000000000000;18217440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
LPFaI7QH%2F75g3mM07iELNw%3D%3D;9;25172504-002;"Cubierta para camioneta";"Cubiertas 205/70 R15";618392;8.000000000000;16.000000000000;4947136.000000000000000000000000;9894272;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
znJsiRiO1eVg3mM07iELNw%3D%3D;10;25172504-002;"Cubierta para camioneta";"Cubiertas 245/70 R16 Lisa";701880;12.000000000000;24.000000000000;8422560.000000000000000000000000;16845120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7kdhyCg2nuNg3mM07iELNw%3D%3D;11;25172504-002;"Cubierta para camioneta";"Cubiertas 245/70 R16  (AT)";847907;44.000000000000;88.000000000000;37307908.000000000000000000000000;74615816;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
y1ZBcE9wqOpg3mM07iELNw%3D%3D;12;25172504-002;"Cubierta para camioneta";"Cubiertas 205/70 R15";598393;2.000000000000;4.000000000000;1196786.000000000000000000000000;2393572;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3nCBFH817Yxg3mM07iELNw%3D%3D;13;25172504-002;"Cubierta para camioneta";"Cubiertas 215/70 R16";674293;44.000000000000;88.000000000000;29668892.000000000000000000000000;59337784;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
CEC8pSuDuRZg3mM07iELNw%3D%3D;14;25172504-002;"Cubierta para camioneta";"Cubiertas 205/75 R16";808853;100.000000000000;200.000000000000;80885300.000000000000000000000000;161770600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
bAuYxhvkBJtg3mM07iELNw%3D%3D;15;25172504-002;"Cubierta para camioneta";"Cubiertas 700 R16";975040;18.000000000000;36.000000000000;17550720.000000000000000000000000;35101440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wtBhgauFTFlg3mM07iELNw%3D%3D;16;25172503-002;"Cubierta para camion";"Cubiertas 750 R16";1201940;6.000000000000;12.000000000000;7211640.000000000000000000000000;14423280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
