id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mnPQdX9x5sw%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";15
yXpTEeK80ZY%3D;44122015;Bibliorato;Bibliorato;300
hZPXe2JsBTs%3D;44121704;Boligrafos;Boligrafos;2000
HcuYZTSgnzI%3D;60121535;"Borradores de goma";"Borradores de goma";30
ZADPmO%2B0pGI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";150
hFw%2F4fItUKI%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";30
y5fallckPGM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";200
NBhT6k4oN58%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";150
p0a%2B2s2zP%2F4%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";6
8E%2BxT7BJPcs%3D;44122104;"Clips para papel";"Clips para papel";100
RkthP0VbZjg%3D;44122104;"Clips para papel";"Clips para papel";100
F2VVll%2Bueds%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
XwRMYMoRmUY%3D;44122107;Grapas;Grapas;200
upFywNZ6Seo%3D;44121706;Lapiz;Lapiz;50
xO5IK9QOT4c%3D;44121802;"Liquido corrector";"Liquido corrector";10
iggs%2FV7tAvw%3D;44101716;Perforadoras;Perforadoras;15
tLwgbhgrzDQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";15
XZ4m53MeOp8%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
twR4Aao9bzo%3D;44121624;Regla;Regla;30
6g3F2UEmJ7A%3D;44121619;Sacapuntas;Sacapuntas;50
nOGhiuONoBU%3D;44121604;Sellos;Sellos;5
HoNvccd6JT0%3D;44103103;Toner;Toner;7
