id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ep2N%2BXImobE%3D;43211607;"Altavoces del computador";"Altavoces del computador";50
J48CWT1P3LM%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";20
7QQ7Xpj4Ews%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
svXGAf4%2FVN8%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
cDs35HIP%2BUc%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";5
E9QOu4mGbj8%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";25
5RFmVhF%2FnO8%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";10
9qsRXuBhLu8%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";40
eJ66CEjygkc%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";100
z1kyFvycCzg%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";50
OYhwsOoFDtw%3D;45121520;Webcams;Webcams;20
