id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOyzkxTkPVrDpqNR6Ya6DMKGUWBNhDKpX6X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";0010010003480;;1827000;1704359;PYG;Guaraníes;2024-05-22;
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOyzkxTkPVrDpp53LLGeyRObBg2hSzs18qt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";0010010003481;;5187000;4838811;PYG;Guaraníes;2024-05-22;
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOyzkxTkPVrDpp%2BXiF4pEnTL%2BhHhVHDbLio;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";0010010003482;;1330000;1240720;PYG;Guaraníes;2024-05-22;
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkP%2F9MQldtXlyugWosekRmU7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0003384;16436301;2992000;2701395;PYG;Guaraníes;2023-12-21;
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkMKFWJBr0QtXGvNYk%2FiU7cK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0003385;16436301;4807000;4436249;PYG;Guaraníes;2023-12-21;
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkMaPhk66CWKJ2oMSVizyQtB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0003316;16436301;2290000;2219218;PYG;Guaraníes;2023-09-18;
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkMFIeEx8%2B1rTp4BJEZR3p2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0003295;16436301;3962000;3731915;PYG;Guaraníes;2023-09-15;
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkN69SiApcK8J1npahWY5Fy8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0003232;15708465;4312000;4061590;PYG;Guaraníes;2023-07-24;
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkNp44FOMsTHsmkWyQWY7UB5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0003255;16436301;2015000;1952718;PYG;Guaraníes;2023-07-24;
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkPkwNQGv0EUkzKVHT2%2FRJre;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0003242;15708465;4002000;3769594;PYG;Guaraníes;2023-07-18;
