id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkPxuY7mehfQq8ikWdWUlWwZ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0007529;;544625;542446;PYG;Guaraníes;2022-04-05;37631
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkNUDsE9NR8zEsikWdWUlWwZ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0007530;;512500;510450;PYG;Guaraníes;2022-04-05;37631
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkNjiGcy4hiY7oB1PZYgcU8S;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0007486;;1886750;1822826;PYG;Guaraníes;2022-03-03;19157
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkOqrIGrfgJJ%2BYB1PZYgcU8S;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0007487;;778250;751882;PYG;Guaraníes;2022-03-03;19157
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkM89aju6cAQj4B1PZYgcU8S;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0007488;;1255875;1213326;PYG;Guaraníes;2022-03-03;19157
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkO8Trsop78k7IB1PZYgcU8S;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0007489;;556500;537646;PYG;Guaraníes;2022-03-03;19157
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkMptoA4mt5XFLWI9CEa2z5p;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0007348;;1327375;1282404;PYG;Guaraníes;2022-01-20;181858
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkMo2qmzOHG0Er2egTYYM0LD;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0007212;;717625;714754;PYG;Guaraníes;2021-12-28;185255
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkMLuoY3BxXeZL2egTYYM0LD;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0007307;;2121000;2049141;PYG;Guaraníes;2021-12-28;185255
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkMptoA4mt5XFGZUNGeUl85g;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0007348;;865125;835814;PYG;Guaraníes;2021-12-28;184578
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkOj9IbmfDdau2ZUNGeUl85g;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0007349;;761750;735941;PYG;Guaraníes;2021-12-28;184578
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkMRbsEO01lM3AMRxVbOt9Kk;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0007254;;2157250;2031973;PYG;Guaraníes;2021-12-27;158250
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkPr%2FG3orMQ5nwMRxVbOt9Kk;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0007255;;766125;721635;PYG;Guaraníes;2021-12-27;158250
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkPilEW0CF8WA2m1kNYqdSqL;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0007086;;778250;751882;PYG;Guaraníes;2021-10-21;127860
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkOTXKPpI7jqRGm1kNYqdSqL;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0007087;;2219750;2144544;PYG;Guaraníes;2021-10-21;127860
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkMXWFS0oOTLVxKKpfvAg9Y2;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0006279;;324250;313264;PYG;Guaraníes;2021-10-20;127022
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkP5%2FFfxoqb8WxKKpfvAg9Y2;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0006280;;2717500;2625431;PYG;Guaraníes;2021-10-20;127022
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkNs6Z0t7eNPTRKKpfvAg9Y2;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0006816;;939875;908032;PYG;Guaraníes;2021-10-20;127022
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkMYjjMo3NE2tBKKpfvAg9Y2;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0006817;;2132750;2060492;PYG;Guaraníes;2021-10-20;127022
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkPpPNNPK8t5hxKKpfvAg9Y2;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0006839;;1910250;1845530;PYG;Guaraníes;2021-10-20;127022
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkMY2TrKr1NlHBKKpfvAg9Y2;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0006840;;851000;822168;PYG;Guaraníes;2021-10-20;127022
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkNTbR6m3zcN7c9z6auK7L8b;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0006890;;2020750;1952286;PYG;Guaraníes;2021-10-20;126218
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkM3EEUgiPeOvM9z6auK7L8b;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0006891;;902625;872044;PYG;Guaraníes;2021-10-20;126218
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkOZM3B97v29pz5Zadm6RuBZ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0006979;;2192500;2118218;PYG;Guaraníes;2021-10-20;126460
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkPLb3thMnW3%2FT5Zadm6RuBZ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0006980;;761750;735941;PYG;Guaraníes;2021-10-20;126460
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkMNMvIgTAhVhD5Zadm6RuBZ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0006991;;2076750;2006389;PYG;Guaraníes;2021-10-20;126460
xcO93yh67AxebY%2BQ00Fqm1I1uO7skZ%2Bt8xEMKcDB%2BkPekwk4mFa5gD5Zadm6RuBZ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";386938;"Adquisición de Diarios para la SENATUR";001-001-0006992;;921250;890038;PYG;Guaraníes;2021-10-20;126460
