id;slug;razon_social;ruc;_sipe
31958;alternativa-s-a;"ALTERNATIVA S.A. ";80037264-6;1
31960;data-lab-sa;"DATA LAB SA";80030218-4;1
31957;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
31959;guido-antero-nunez-fleitas;"GUIDO ANTERO NUÑEZ FLEITAS";932533-6;1
31956;g-l-s-r-l;"G y L S.R.L.";80034377-8;1
31961;hadami-s-a;"HADAMI S.A.";80051678-8;1
31965;intelfly-s-a;"INTELFLY S.A.";80055617-8;1
31954;j-fleischman-cia-srl;"ITTI S.A.E.C.A";80001490-1;1
31964;norma-elizabeth-lopez-giacomi;"NORMA ELIZABETH LOPEZ DE GIACOMI";503840-5;1
31955;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
31962;oli-service-srl;"OLI SERVICE SRL";80021141-3;1
31963;zunilda-elisa-couchonal-dos-santos;"ZUNILDA ELISA COUCHONAL DOS SANTOS";429350-9;1
