id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
S2kpSXzEGKs%253D;actas_de_aperturas_1682012910898.zip;"2023-04-20 13:48:58";"2023-04-21 09:44:57";"Acta de Apertura";adjudicacion;35;
RnJ%252F0Of5Ixs%253D;actas_de_aperturas_1681232483760.zip;"2023-04-11 13:02:20";"2023-04-21 09:44:57";"Acta de Apertura";adjudicacion;35;
gISln5V3tj8%253D;cuadro_comparativo_de_ofertas_1682012923674.pdf;"2023-04-20 13:48:58";"2023-04-21 09:44:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mMRJHLX8viY%253D;cuadro_comparativo_de_ofertas_1681232496150.pdf;"2023-04-11 13:02:20";"2023-04-21 09:44:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
V6ChGfem2lA%253D;informe__de_evaluacion_tecnica_y_economica_1682012921770.zip;"2023-04-20 13:48:58";"2023-04-21 09:44:57";"Informe de Evaluación";adjudicacion;36;
aXlymVplZic%253D;informe_de_evaluacion_tecnica_y_economica_1681232507890.zip;"2023-04-11 13:02:20";"2023-04-21 09:44:57";"Informe de Evaluación";adjudicacion;36;
IgVetMQ6RmY%253D;notificaciones_1682012929970.zip;"2023-04-20 13:48:58";"2023-04-21 09:44:57";"Notificación al Oferente";adjudicacion;39;
jrgwosRYRLE%253D;notificaciones_1681232504438.zip;"2023-04-11 13:02:20";"2023-04-21 09:44:57";"Notificación al Oferente";adjudicacion;39;
X2nLKbi%252F91Y%253D;contrato_proyectos_1683217685698.pdf;"2023-05-04 12:28:46";"2023-05-06 11:46:47";"Orden de Compra o Contrato";contrato;123;
rvmbteNVsGQ%253D;resoluciones_1682012925324.zip;"2023-04-20 13:48:58";"2023-04-21 09:44:57";"Resolución de Adjudicación";adjudicacion;37;
