id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5VOUtXvMMPL8xXs%2BYYSnT4W;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000888;;1859871;1751863;PYG;Guaraníes;2020-06-03;49929
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5WRjWp09RDdvhXs%2BYYSnT4W;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000898;;2428950;2287894;PYG;Guaraníes;2020-06-03;49929
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5Vw71O80JeZHhXs%2BYYSnT4W;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000899;;3210701;3024246;PYG;Guaraníes;2020-06-03;49929
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5VbsXVtCOnh%2BxXs%2BYYSnT4W;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000946;;8995851;8473438;PYG;Guaraníes;2020-06-03;49929
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5Xt9rQ2GaNAFRXs%2BYYSnT4W;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000947;;6894247;6493879;PYG;Guaraníes;2020-06-03;49929
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5XkYyayzOiZMxXs%2BYYSnT4W;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000948;;5184203;4883143;PYG;Guaraníes;2020-06-03;49929
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5XTBLwlkCGgeBXs%2BYYSnT4W;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000949;;7250413;6829361;PYG;Guaraníes;2020-06-03;49929
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5XozzfSmJEwAhXs%2BYYSnT4W;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000951;;8402254;7914313;PYG;Guaraníes;2020-06-03;49929
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5V3Y130sA3LSRXs%2BYYSnT4W;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000952;;2994348;2820458;PYG;Guaraníes;2020-06-03;49929
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5WwdlEYzFCW7hXs%2BYYSnT4W;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000953;;1875848;1766913;PYG;Guaraníes;2020-06-03;49929
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5WuMKq9gtxR5BXs%2BYYSnT4W;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000955;;1745848;1644462;PYG;Guaraníes;2020-06-03;49929
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5Wddsv0dsk31BXs%2BYYSnT4W;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000956;;2892669;2724684;PYG;Guaraníes;2020-06-03;49929
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5Vpi1CvO0h88BXs%2BYYSnT4W;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000959;;2100384;1978409;PYG;Guaraníes;2020-06-03;49929
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5UkIjI6FQqXO9ZjQp2ElMnC;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000776;;4939349;4652507;PYG;Guaraníes;2020-05-13;36597
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5Vqkek2dgEXbdZjQp2ElMnC;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000778;;2428029;2287027;PYG;Guaraníes;2020-05-13;36597
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5XX5qt9mDrgg9ZjQp2ElMnC;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000886;;5824530;5486283;PYG;Guaraníes;2020-05-13;36597
