id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vJw8JHzxgGw%3D;23101510;Pulidoras;"23101510- Pulidoras";2
HfQkhVA3coc%3D;23101514;Cepilladoras;"23101514- Cepilladoras";2
68%2FAToIkrFI%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";5
XBIvahe9WyE%3D;27111515;"Taladro de mano o empuje y accesorios";"27111515- Taladro de mano o empuje y accesorios";5
wIlGU2KU%2FeI%3D;27112014;"Segadoras de cesped y bordeadoras";"27112014- Segadoras de cesped y bordeadoras";5
hAFU7fnmVgo%3D;27112014;"Segadoras de cesped y bordeadoras";"27112014- Segadoras de cesped y bordeadoras";5
t0InP%2Fy4nKo%3D;27112704;Amoladoras;"27112704- Amoladoras";2
vUs45V5LKQM%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";1
rc9wCutq6Hs%3D;40151601;"Compresores de aire y accesorios";"40151601- Compresores de aire y accesorios";2
IYReadLlqlA%3D;41113630;"Multimetros y accesorios";"41113630- Multimetros y accesorios";7
VRJsTNiJIxQ%3D;47121805;"Limpiadoras de presion o de vapor";"47121805- Limpiadoras de presion o de vapor";5
