id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
l%2BFtum8PIsA%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";3
Kr1g70prKFk%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";15
kAtYezUbAk4%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";30
1TY7HeJ0xxo%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";3
IKBQk5Rqly0%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";60
ki2jRfmdXdA%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";15
Iizk6%2Fgj%2Bnk%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";4
5qHKbWuzp3Y%3D;31211904;Brochas;Brochas;10
RxsD1VTmaPc%3D;31211904;Brochas;Brochas;10
L7KnZ1txCzg%3D;46171501;Candados;Candados;20
G2j22ZFieFA%3D;46171501;Candados;Candados;20
57NoC4TWH7E%3D;46171501;Candados;Candados;20
EUZfZZGRRQ0%3D;24101506;"Carretillas de mano";"Carretillas de mano";6
ETdtzEnJaV0%3D;24101506;"Carretillas de mano";"Carretillas de mano";18
zoElUhRD6Kc%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";15
gXgPY4a5unc%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";12
%2FOUVYuuT2UA%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";5
duZr1WJnNTA%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";5
YKt8tVheX4w%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";7
IVl3uc6Fops%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";3
6CaI70cqqoQ%3D;27111507;"Cortadores de metal";"Cortadores de metal";5
ciQVqpU2mf8%3D;22101703;"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";6
17OOBd9jqTY%3D;27111701;Destornilladores;Destornilladores;8
HzS6OnB5q4E%3D;27111701;Destornilladores;Destornilladores;7
jlCVCjORShg%3D;27111701;Destornilladores;Destornilladores;6
iMScLg9O9G4%3D;27112027;"Escoba de jardín";"Escoba de jardín";40
Lj8LdR9scuE%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";5
4jJpFN1MKPA%3D;27111604;"Hachas de mano";"Hachas de mano";8
Ix2%2FRc9c90c%3D;27113201;"Herramientas varias";"Herramientas varias";2
L0rcAPaLiTU%3D;27113201;"Herramientas varias";"Herramientas varias";4
gUDLjFKarfY%3D;27113201;"Herramientas varias";"Herramientas varias";2
0VuWFUuIHP0%3D;27113201;"Herramientas varias";"Herramientas varias";4
xEZ%2FyUIvoTo%3D;27113201;"Herramientas varias";"Herramientas varias";2
TwxfU27EPHA%3D;27113201;"Herramientas varias";"Herramientas varias";2
GqEi7YXD4ss%3D;27113201;"Herramientas varias";"Herramientas varias";10
8f29kAgkP0M%3D;27112010;"Horquilla de jardin";"Horquilla de jardin";4
%2BoxJGc5ap60%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
VdtQRwbyPPg%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
%2FwIZ9c2Rv0E%3D;27111902;Limas;Limas;27
IZJzJzZTv9g%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";6
LcBRa5CcfN4%3D;27111723;"Llaves de tubo";"Llaves de tubo";2
WY7BGM0AZFg%3D;27111708;"Llaves para tubos";"Llaves para tubos";2
KJw%2F3hOsSzE%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";2
%2F6rnTv0GtSo%3D;27112001;"Machetes o foices";"Machetes o foices";50
0xHbetZ9VYM%3D;27112001;"Machetes o foices";"Machetes o foices";16
xSX1ELH7Yew%3D;11162111;Malla;Malla;6
Y7tha2jBqoU%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";5
zMoSMUIzBdA%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";2
9FG6EyYMcF4%3D;27111602;Martillos;Martillos;5
qiiN1yjfYJQ%3D;27111602;Martillos;Martillos;30
R5UxYSdjQoQ%3D;27111602;Martillos;Martillos;15
sJdWqEweQV0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
1XKzcCbvipE%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";4
lge3DZPTuxM%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
kOoKB1k8ZWg%3D;27112004;"Palas y accesorios";"Palas y accesorios";15
WxhKw8czXN4%3D;27112004;"Palas y accesorios";"Palas y accesorios";30
l7aBca1AQB4%3D;27112004;"Palas y accesorios";"Palas y accesorios";20
